1483272000.12,56912,11.19,73492.5,0.23,-38.43,-39.15,0,*47
1483272001.33,56913,11.19,73492.5,0.23,-38.11,-38.73,0,*40
1483272002.53,56914,11.19,73492.8,0.23,-38.17,-38.97,0,*4B
1483272003.73,56915,11.19,73488.0,0.23,-37.87,-38.55,0,*42
1483272004.95,56916,11.19,73488.8,0.27,-37.57,-38.29,0,*43
1483272006.17,56917,11.19,73492.5,0.27,-37.45,-37.93,0,*4F
1483272007.37,56918,11.19,73492.3,0.31,-37.33,-37.87,0,*43
1483272008.6,56919,11.19,73492.5,0.31,-37.21,-37.87,0,*41
1483272009.82,56920,11.19,73496.5,0.31,-37.15,-37.81,0,*4A
1483272011.06,56921,11.19,73496.5,0.31,-37.39,-37.93,0,*46
1483272012.26,56922,11.19,73496.0,0.35,-37.33,-37.87,0,*4E
1483272013.5,56923,11.25,73504.8,0.35,-37.99,-38.67,0,*4E
1483272014.7,56924,11.19,73500.5,0.35,-38.05,-38.43,0,*45
1483272015.95,56925,11.19,73502.8,0.33,-39.47,-40.29,0,*46
1483272017.2,56926,11.19,73500.3,0.33,-39.65,-40.41,0,*4B
1483272018.41,56927,11.19,73496.8,0.33,-39.85,-40.47,0,*42
1483272019.68,56928,11.19,73504.0,0.33,-40.09,-40.79,0,*4A
1483272020.93,56929,11.19,73500.3,0.29,-39.71,-40.35,0,*49
1483272022.15,56930,11.19,73498.0,0.29,-39.65,-40.35,0,*44
1483272023.42,56931,11.19,73494.3,0.29,-39.29,-40.09,0,*42
1483272024.64,56932,11.19,73490.0,0.29,-39.35,-40.15,0,*41
1483272025.89,56933,11.19,73482.3,0.29,-38.49,-38.97,0,*4F
1483272027.14,56934,11.19,73472.8,0.27,-38.49,-39.15,0,*4D
1483272028.38,56935,11.19,73482.5,0.31,-38.29,-39.03,0,*4A
1483272029.62,56936,11.19,73490.5,0.31,-37.93,-38.67,0,*44
1483272030.84,56937,11.19,73494.3,0.29,-38.35,-39.09,0,*46
1483272032.08,56938,11.19,73496.3,0.29,-38.97,-39.71,0,*4E
1483272033.3,56939,11.19,73492.5,0.29,-38.97,-39.65,0,*4A
1483272034.57,56940,11.19,73486.8,0.29,-38.49,-39.15,0,*40
1483272035.81,56941,11.19,73478.5,0.29,-38.79,-39.47,0,*45
1483272037.06,56942,11.19,73472.3,0.29,-38.29,-38.55,0,*41
1483272038.25,56943,11.19,73484.3,0.31,-38.05,-38.73,0,*43
1483272039.49,56944,11.19,73498.0,0.31,-38.29,-39.03,0,*4C
1483272040.71,56945,11.19,73492.8,0.31,-38.11,-38.85,0,*49
1483272041.98,56946,11.19,73494.0,0.29,-37.93,-38.49,0,*46
1483272043.17,56947,11.19,73492.8,0.35,-37.45,-38.17,0,*4A
1483272044.41,56948,11.19,73496.0,0.33,-37.39,-38.05,0,*4B
1483272045.63,56949,11.19,73486.8,0.35,-37.27,-37.99,0,*49
1483272046.87,56950,11.19,73492.0,0.33,-37.51,-38.05,0,*4C
1483272048.12,56951,11.19,73496.8,0.35,-37.63,-38.23,0,*4E
1483272049.36,56952,11.19,73500.8,0.35,-38.67,-39.59,0,*4A
1483272050.57,56953,11.19,73506.0,0.33,-38.73,-39.35,0,*42
1483272051.76,56954,11.19,73498.8,0.35,-38.97,-39.65,0,*4C
1483272052.97,56955,11.19,73502.3,0.35,-38.73,-39.41,0,*41
1483272054.17,56956,11.19,73502.0,0.35,-38.43,-38.97,0,*4B
1483272055.41,56957,11.25,73504.3,0.35,-38.23,-38.79,0,*4C
1483272056.62,56958,11.19,73506.3,0.33,-38.73,-39.65,0,*4C
1483272057.82,56959,11.19,73498.3,0.35,-38.97,-39.65,0,*41
1483272059.01,56960,11.19,73492.3,0.35,-38.97,-39.65,0,*4B
1483272060.26,56961,11.19,73492.0,0.33,-39.85,-40.59,0,*4F
1483272061.51,56962,11.19,73486.5,0.33,-39.03,-39.65,0,*43
1483272062.73,56963,11.19,73486.8,0.35,-38.05,-38.79,0,*4F
1483272063.97,56964,11.19,73488.0,0.33,-37.57,-38.23,0,*49
1483272065.22,56965,11.19,73490.0,0.33,-37.87,-38.29,0,*4F
1483272066.44,56966,11.19,73486.5,0.35,-37.69,-38.17,0,*47
1483272067.69,56967,11.19,73488.8,0.35,-37.51,-37.99,0,*44
1483272068.93,56968,11.19,73494.8,0.37,-37.51,-38.05,0,*43
1483272070.17,56969,11.19,73490.8,0.37,-39.15,-39.85,0,*45
1483272071.41,56970,11.19,73492.0,0.37,-39.03,-39.85,0,*4A
1483272072.64,56971,11.19,73492.0,0.37,-38.43,-39.23,0,*42
1483272073.89,56972,11.19,73492.5,0.37,-37.69,-38.35,0,*40
1483272075.13,56973,11.19,73498.3,0.37,-37.69,-38.35,0,*41
1483272076.33,56974,11.19,73492.0,0.39,-37.75,-38.35,0,*45
1483272077.55,56975,11.19,73494.8,0.37,-37.87,-38.43,0,*46
1483272078.8,56976,11.19,73494.8,0.39,-37.63,-38.29,0,*4D
1483272080.02,56977,11.19,73492.8,0.39,-37.99,-38.61,0,*45
1483272081.21,56978,11.19,73494.5,0.39,-38.17,-38.97,0,*4A
1483272082.42,56979,11.19,73488.3,0.39,-39.97,-40.65,0,*40
1483272083.63,56980,11.19,73490.8,0.37,-38.97,-39.65,0,*47
1483272084.87,56981,11.19,73488.5,0.39,-38.11,-38.79,0,*4A
1483272086.09,56982,11.19,73492.5,0.39,-38.55,-39.29,0,*4D
1483272087.33,56983,11.19,73494.5,0.39,-38.79,-39.53,0,*4F
1483272088.55,56984,11.19,73486.5,0.39,-38.55,-39.15,0,*44
1483272089.75,56985,11.19,73488.0,0.39,-38.11,-38.73,0,*44
1483272091.0,56986,11.19,73482.5,0.39,-37.63,-38.29,0,*42
1483272092.23,56987,11.19,73486.3,0.39,-37.81,-38.35,0,*42
1483272093.42,56988,11.19,73490.8,0.39,-37.45,-38.17,0,*45
1483272094.63,56989,11.19,73484.5,0.39,-37.57,-38.11,0,*41
1483272095.87,56990,11.19,73486.0,0.41,-37.57,-38.23,0,*47
1483272097.11,56991,11.19,73492.8,0.43,-37.39,-38.11,0,*4D
1483272098.35,56992,11.19,73496.3,0.43,-37.39,-38.11,0,*4E
1483272099.58,56993,11.19,73494.8,0.43,-38.23,-38.91,0,*43
1483272100.8,56994,11.19,73494.5,0.43,-38.91,-39.65,0,*47
1483272102.04,56995,11.19,73498.3,0.41,-38.11,-38.85,0,*43
1483272103.25,56996,11.19,73498.0,0.43,-37.93,-38.55,0,*4A
1483272104.47,56997,11.25,73500.5,0.43,-38.05,-38.67,0,*4A
1483272105.7,56998,11.19,73498.0,0.43,-38.67,-39.41,0,*44
1483272106.91,56999,11.19,73496.8,0.43,-38.05,-38.67,0,*44
1483272108.15,57000,11.19,73500.3,0.43,-37.93,-38.49,0,*40
1483272109.36,57001,11.19,73498.8,0.43,-38.35,-39.23,0,*4F
1483272110.56,57002,11.19,73498.8,0.43,-38.35,-39.03,0,*4E
1483272111.81,57003,11.19,73502.8,0.43,-37.69,-38.23,0,*4A
1483272113.05,57004,11.19,73506.5,0.45,-38.49,-39.23,0,*47
1483272114.27,57005,11.19,73502.3,0.45,-38.23,-38.85,0,*47
1483272115.54,57006,11.19,73494.8,0.47,-37.63,-38.23,0,*41
1483272116.79,57007,11.19,73490.5,0.47,-37.87,-38.67,0,*4A
1483272118.03,57008,11.19,73490.5,0.47,-37.63,-38.17,0,*48
1483272119.31,57009,11.19,73494.0,0.47,-37.81,-38.49,0,*4E
1483272120.57,57010,11.19,73496.8,0.47,-38.23,-39.03,0,*4E
1483272121.81,57011,11.19,73496.8,0.47,-38.61,-39.41,0,*4F
1483272123.02,57012,11.19,73500.5,0.47,-38.61,-39.35,0,*4F
1483272124.27,57013,11.19,73500.0,0.47,-38.17,-38.79,0,*46
1483272125.49,57014,11.19,73508.0,0.47,-37.87,-38.61,0,*4E
1483272126.73,57015,11.25,73512.0,0.47,-38.05,-38.79,0,*43
1483272128.0,57016,11.19,73506.8,0.47,-38.79,-39.59,0,*48
1483272129.26,57017,11.19,73504.5,0.45,-39.59,-40.41,0,*4F
1483272130.45,57018,11.19,73502.0,0.45,-39.35,-39.85,0,*4C
1483272131.68,57019,11.25,73506.0,0.45,-39.15,-39.65,0,*41
1483272132.87,57020,11.19,73504.3,0.45,-38.61,-39.47,0,*49
1483272134.09,57021,11.19,73500.0,0.45,-39.41,-40.03,0,*45
1483272135.3,57022,11.19,73496.8,0.43,-39.29,-39.91,0,*4B
1483272136.49,57023,11.19,73498.0,0.43,-38.85,-39.47,0,*46
1483272137.73,57024,11.19,73498.8,0.45,-38.49,-39.23,0,*45
1483272138.92,57025,11.19,73496.5,0.45,-38.61,-39.35,0,*49
1483272140.16,57026,11.19,73492.0,0.45,-38.49,-39.41,0,*43
1483272141.41,57027,11.19,73488.5,0.45,-38.49,-39.15,0,*43
1483272142.63,57028,11.19,73486.5,0.45,-38.17,-38.67,0,*43
1483272143.83,57029,11.19,73480.3,0.45,-37.87,-38.43,0,*42
1483272145.04,57030,11.25,73492.8,0.45,-37.51,-38.05,0,*43
1483272146.29,57031,11.19,73490.5,0.45,-37.69,-38.23,0,*4D
1483272147.56,57032,11.19,73492.0,0.47,-37.99,-38.67,0,*43
1483272148.79,57033,11.25,73494.3,0.45,-37.81,-38.43,0,*4F
1483272150.03,57034,11.19,73488.8,0.47,-37.63,-38.17,0,*47
1483272151.27,57035,11.19,73500.0,0.47,-37.51,-38.05,0,*44
1483272152.51,57036,11.25,73504.3,0.51,-37.57,-38.11,0,*43
1483272153.77,57037,11.19,73498.0,0.51,-39.29,-39.97,0,*4A
1483272155.04,57038,11.19,73486.3,0.47,-38.29,-39.03,0,*4E
1483272156.25,57039,11.19,73488.0,0.47,-38.17,-38.97,0,*4E
1483272157.52,57040,11.19,73490.3,0.51,-38.23,-38.91,0,*46
1483272158.78,57041,11.19,73494.8,0.51,-38.11,-38.79,0,*40
1483272160.04,57042,11.19,73502.5,0.51,-37.81,-38.55,0,*4B
1483272161.28,57043,11.19,73496.3,0.51,-37.45,-38.11,0,*42
1483272162.5,57044,11.19,73494.5,0.53,-37.81,-38.55,0,*4F
1483272163.72,57045,11.19,73494.0,0.53,-37.81,-38.35,0,*48
1483272164.94,57046,11.19,73500.5,0.53,-37.63,-38.35,0,*47
1483272166.13,57047,11.19,73502.0,0.53,-37.75,-38.35,0,*41
1483272167.34,57048,11.25,73508.5,0.51,-37.57,-38.35,0,*4C
1483272168.58,57049,11.19,73506.3,0.53,-38.11,-38.79,0,*4A
1483272169.76,57050,11.19,73502.8,0.53,-38.61,-39.35,0,*4C
1483272170.97,57051,11.19,73498.0,0.53,-39.53,-40.35,0,*43
1483272172.21,57052,11.19,73498.3,0.53,-39.53,-40.09,0,*4F
1483272173.43,57053,11.19,73496.0,0.51,-38.35,-39.09,0,*43
1483272174.69,57054,11.19,73498.8,0.51,-38.79,-39.53,0,*43
1483272175.93,57055,11.19,73496.0,0.53,-38.79,-39.41,0,*43
1483272177.19,57056,11.19,73496.5,0.51,-38.91,-39.53,0,*47
1483272178.44,57057,11.19,73496.8,0.51,-37.81,-38.35,0,*49
1483272179.63,57058,11.19,73494.8,0.53,-38.43,-39.09,0,*4B
1483272180.84,57059,11.19,73494.8,0.51,-38.61,-39.35,0,*47
1483272182.07,57060,11.19,73488.8,0.51,-38.73,-39.53,0,*4E
1483272183.26,57061,11.19,73484.5,0.53,-38.35,-39.09,0,*40
1483272184.45,57062,11.25,73486.5,0.53,-38.43,-39.09,0,*42
1483272185.66,57063,11.19,73484.0,0.53,-37.99,-38.55,0,*43
1483272186.88,57064,11.19,73490.3,0.53,-37.93,-38.61,0,*49
1483272188.09,57065,11.19,73492.5,0.53,-37.63,-38.35,0,*46
1483272189.3,57066,11.19,73498.5,0.53,-37.45,-38.11,0,*47
1483272190.52,57067,11.25,73500.8,0.53,-37.63,-38.35,0,*44
1483272191.75,57068,11.19,73496.0,0.55,-37.93,-38.73,0,*40
1483272192.96,57069,11.19,73498.8,0.57,-38.35,-39.29,0,*4E
1483272194.17,57070,11.25,73506.0,0.55,-38.73,-39.65,0,*4E
1483272195.41,57071,11.19,73506.3,0.55,-39.35,-40.29,0,*4A
1483272196.63,57072,11.19,73502.5,0.55,-40.47,-41.29,0,*43
1483272197.81,57073,11.19,73500.0,0.53,-40.47,-41.17,0,*49
1483272199.05,57074,11.19,73498.0,0.51,-40.29,-41.11,0,*42
1483272200.33,57075,11.19,73500.0,0.47,-40.41,-41.35,0,*4C
1483272201.55,57076,11.19,73498.8,0.47,-39.85,-40.53,0,*48
1483272202.77,57077,11.19,73498.8,0.47,-39.35,-40.03,0,*47
1483272203.98,57078,11.19,73496.0,0.45,-38.61,-39.41,0,*42
1483272205.25,57079,11.19,73496.0,0.47,-38.23,-38.79,0,*4D
1483272206.47,57080,11.19,73484.5,0.45,-38.23,-38.85,0,*4A
1483272207.71,57081,11.19,73484.8,0.47,-38.43,-39.23,0,*42
1483272208.99,57082,11.25,73496.8,0.47,-39.59,-40.41,0,*41
1483272210.26,57083,11.25,73502.3,0.47,-39.15,-39.97,0,*4D
1483272211.53,57084,11.19,73500.3,0.47,-38.49,-39.23,0,*4D
1483272212.77,57085,11.19,73502.5,0.47,-38.97,-39.59,0,*42
1483272214.01,57086,11.19,73502.3,0.47,-38.79,-39.47,0,*4E
1483272215.25,57087,11.19,73498.0,0.47,-38.43,-39.15,0,*41
1483272216.47,57088,11.19,73498.0,0.45,-38.17,-38.79,0,*46
1483272217.74,57089,11.25,73492.5,0.47,-37.99,-38.67,0,*43
1483272218.96,57090,11.25,73498.0,0.47,-37.87,-38.61,0,*42
1483272220.21,57091,11.25,73504.3,0.47,-37.87,-38.79,0,*4A
1483272221.43,57092,11.19,73498.3,0.51,-37.57,-38.17,0,*4B
1483272222.67,57093,11.19,73494.8,0.51,-37.27,-37.93,0,*4E
1483272223.88,57094,11.19,73492.0,0.53,-37.27,-37.99,0,*41
1483272225.12,57095,11.25,73492.8,0.55,-37.39,-38.05,0,*43
1483272226.36,57096,11.19,73480.8,0.55,-37.39,-38.05,0,*40
1483272227.57,57097,11.19,73482.8,0.55,-37.57,-38.35,0,*4A
1483272228.79,57098,11.25,73478.0,0.57,-37.57,-38.29,0,*4A
1483272230.0,57099,11.25,73482.3,0.57,-37.93,-38.55,0,*48
1483272231.19,57100,11.19,73490.0,0.57,-38.05,-38.55,0,*49
1483272232.46,57101,11.19,73496.5,0.59,-37.51,-38.23,0,*49
1483272233.67,57102,11.25,73500.0,0.61,-37.93,-38.73,0,*4A
1483272234.94,57103,11.19,73494.8,0.59,-38.29,-39.15,0,*4F
1483272236.2,57104,11.19,73490.5,0.59,-38.49,-39.41,0,*4F
1483272237.44,57105,11.19,73494.8,0.59,-37.87,-38.67,0,*46
1483272238.68,57106,11.19,73498.3,0.59,-37.51,-38.05,0,*4A
1483272239.95,57107,11.25,73502.5,0.59,-37.63,-38.23,0,*4E
1483272241.16,57108,11.19,73500.0,0.61,-37.63,-38.61,0,*4C
1483272242.38,57109,11.19,73498.3,0.61,-37.81,-38.73,0,*42
1483272243.62,57110,11.19,73490.8,0.59,-38.29,-38.97,0,*46
1483272244.84,57111,11.19,73492.3,0.61,-37.81,-38.35,0,*49
1483272246.12,57112,11.19,73498.3,0.59,-37.81,-38.29,0,*4C
1483272247.34,57113,11.19,73504.0,0.61,-37.63,-38.35,0,*47
1483272248.59,57114,11.25,73500.3,0.63,-37.81,-38.55,0,*48
1483272249.8,57115,11.19,73502.5,0.63,-37.75,-38.55,0,*42
1483272251.02,57116,11.19,73502.5,0.65,-37.93,-38.55,0,*4F
1483272252.24,57117,11.25,73504.3,0.65,-37.63,-38.35,0,*47
1483272253.45,57118,11.19,73500.8,0.63,-37.45,-38.17,0,*4A
1483272254.69,57119,11.19,73502.8,0.67,-37.57,-38.11,0,*4A
1483272255.92,57120,11.19,73502.3,0.67,-38.35,-39.03,0,*49
1483272257.17,57121,11.25,73500.3,0.67,-39.15,-39.91,0,*40
1483272258.41,57122,11.25,73496.8,0.67,-39.29,-39.91,0,*4C
1483272259.66,57123,11.19,73496.0,0.63,-39.09,-39.71,0,*45
1483272260.84,57124,11.25,73502.3,0.65,-38.17,-38.85,0,*40
1483272262.04,57125,11.19,73498.3,0.65,-37.87,-38.55,0,*4A
1483272263.26,57126,11.25,73502.0,0.65,-37.57,-38.23,0,*45
1483272264.5,57127,11.25,73500.3,0.69,-37.63,-38.23,0,*4F
1483272265.74,57128,11.25,73504.5,0.67,-37.99,-38.73,0,*4E
1483272266.96,57129,11.19,73506.0,0.67,-37.87,-38.35,0,*42
1483272268.21,57130,11.25,73508.0,0.67,-37.69,-38.35,0,*4A
1483272269.44,57131,11.19,73502.0,0.69,-38.79,-39.41,0,*49
1483272270.68,57132,11.25,73506.3,0.69,-38.67,-39.41,0,*45
1483272271.89,57133,11.19,73504.3,0.67,-39.09,-39.85,0,*4B
1483272273.13,57134,11.25,73504.8,0.67,-38.35,-39.03,0,*4C
1483272274.34,57135,11.25,73504.3,0.69,-38.05,-38.67,0,*43
1483272275.59,57136,11.25,73504.8,0.67,-38.29,-38.85,0,*4C
1483272276.83,57137,11.19,73502.0,0.69,-37.69,-38.23,0,*44
1483272278.08,57138,11.19,73498.8,0.67,-38.91,-39.65,0,*4E
1483272279.35,57139,11.19,73494.5,0.67,-37.93,-38.49,0,*4D
1483272280.57,57140,11.19,73494.5,0.67,-37.87,-38.55,0,*4B
1483272281.77,57141,11.25,73492.5,0.69,-37.87,-38.43,0,*43
1483272282.99,57142,11.25,73494.8,0.69,-37.69,-38.43,0,*40
1483272284.23,57143,11.19,73488.8,0.67,-38.11,-38.61,0,*4F
1483272285.44,57144,11.19,73498.0,0.69,-37.93,-38.61,0,*43
1483272286.66,57145,11.25,73500.0,0.69,-38.05,-38.79,0,*4B
1483272287.87,57146,11.19,73500.0,0.69,-38.23,-38.97,0,*4C
1483272289.11,57147,11.25,73502.3,0.69,-38.49,-39.23,0,*4F
1483272290.32,57148,11.25,73500.0,0.69,-38.23,-38.97,0,*42
1483272291.53,57149,11.25,73496.3,0.69,-37.45,-38.11,0,*42
1483272292.73,57150,11.25,73492.8,0.69,-37.87,-38.61,0,*43
1483272293.98,57151,11.25,73488.3,0.69,-37.81,-38.29,0,*48
1483272295.22,57152,11.19,73486.8,0.73,-37.99,-38.79,0,*4C
1483272296.43,57153,11.19,73488.5,0.73,-38.05,-38.79,0,*47
1483272297.62,57154,11.25,73494.8,0.73,-38.17,-38.85,0,*40
1483272298.83,57155,11.25,73500.5,0.73,-37.99,-38.43,0,*42
1483272300.03,57156,11.19,73506.5,0.77,-37.75,-38.35,0,*46
1483272301.26,57157,11.19,73504.3,0.77,-37.99,-38.55,0,*43
1483272302.49,57158,11.19,73502.8,0.77,-39.15,-40.03,0,*4A
1483272303.7,57159,11.25,73502.3,0.73,-38.97,-39.71,0,*4F
1483272304.94,57160,11.25,73498.0,0.73,-39.15,-39.71,0,*4E
1483272306.15,57161,11.19,73492.3,0.73,-38.55,-39.15,0,*48
1483272307.36,57162,11.19,73492.8,0.73,-38.17,-38.91,0,*40
1483272308.6,57163,11.25,73498.8,0.73,-37.99,-38.79,0,*4E
1483272309.83,57164,11.25,73498.0,0.77,-38.17,-38.79,0,*44
1483272311.04,57165,11.19,73496.8,0.73,-38.61,-39.23,0,*4E
1483272312.29,57166,11.19,73496.8,0.77,-37.93,-38.67,0,*4A
1483272313.48,57167,11.25,73498.8,0.73,-37.87,-38.35,0,*4D
1483272314.69,57168,11.25,73496.5,0.73,-38.05,-38.79,0,*4F
1483272315.95,57169,11.25,73498.8,0.77,-37.69,-38.49,0,*4C
1483272317.17,57170,11.25,73492.8,0.77,-37.69,-38.17,0,*4F
1483272318.39,57171,11.25,73492.8,0.77,-37.57,-38.11,0,*45
1483272319.66,57172,11.25,73500.3,0.79,-37.51,-38.11,0,*4E
1483272320.92,57173,11.25,73502.8,0.79,-37.75,-38.49,0,*44
1483272322.14,57174,11.25,73500.5,0.79,-37.75,-38.35,0,*48
1483272323.39,57175,11.25,73502.3,0.81,-37.63,-38.11,0,*4F
1483272324.65,57176,11.25,73500.0,0.81,-37.63,-38.11,0,*4C
1483272325.9,57177,11.25,73502.8,0.81,-37.93,-38.67,0,*43
1483272327.14,57178,11.25,73498.3,0.81,-39.59,-40.15,0,*4E
1483272328.39,57179,11.25,73496.0,0.79,-39.15,-40.03,0,*47
1483272329.66,57180,11.25,73498.5,0.79,-38.91,-39.53,0,*47
1483272330.92,57181,11.25,73502.8,0.79,-39.15,-39.91,0,*45
1483272332.14,57182,11.25,73498.5,0.77,-39.53,-40.03,0,*4F
1483272333.37,57183,11.25,73496.0,0.73,-38.91,-39.53,0,*4E
1483272334.59,57184,11.25,73494.0,0.77,-39.29,-40.03,0,*44
1483272335.81,57185,11.25,73498.3,0.73,-39.35,-40.09,0,*46
1483272337.04,57186,11.25,73500.3,0.73,-39.03,-39.71,0,*41
1483272338.26,57187,11.25,73502.5,0.73,-39.71,-40.35,0,*4B
1483272339.45,57188,11.25,73502.3,0.73,-39.91,-40.53,0,*4A
1483272340.67,57189,11.25,73498.0,0.69,-40.15,-40.79,0,*4A
1483272341.92,57190,11.25,73494.0,0.69,-39.23,-39.79,0,*47
1483272343.19,57191,11.25,73496.3,0.67,-39.29,-40.09,0,*4B
1483272344.43,57192,11.25,73496.8,0.67,-39.29,-39.91,0,*47
1483272345.63,57193,11.25,73498.0,0.67,-38.73,-39.47,0,*43
1483272346.87,57194,11.19,73488.5,0.67,-38.73,-39.29,0,*4C
1483272348.11,57195,11.25,73492.8,0.67,-39.29,-39.91,0,*40
1483272349.33,57196,11.25,73498.5,0.67,-39.85,-40.53,0,*45
1483272350.54,57197,11.25,73500.5,0.65,-39.29,-40.03,0,*45
1483272351.75,57198,11.25,73496.8,0.65,-38.55,-39.29,0,*46
1483272352.96,57199,11.19,73492.3,0.65,-39.29,-39.85,0,*4B
1483272354.22,57200,11.25,73490.0,0.63,-38.79,-39.53,0,*41
1483272355.43,57201,11.25,73492.5,0.65,-38.35,-39.03,0,*4B
1483272356.61,57202,11.25,73506.0,0.65,-38.17,-38.85,0,*47
1483272357.85,57203,11.19,73504.3,0.65,-38.29,-39.03,0,*44
1483272359.07,57204,11.25,73500.3,0.67,-39.85,-40.47,0,*48
1483272360.31,57205,11.25,73496.0,0.63,-39.41,-40.15,0,*42
1483272361.5,57206,11.25,73492.8,0.65,-39.85,-40.47,0,*48
1483272362.73,57207,11.25,73490.0,0.63,-40.15,-40.91,0,*43
1483272363.97,57208,11.25,73486.0,0.63,-39.71,-40.35,0,*4E
1483272365.21,57209,11.25,73486.0,0.63,-38.73,-39.23,0,*45
1483272366.45,57210,11.25,73488.3,0.63,-38.61,-39.15,0,*4B
1483272367.69,57211,11.25,73492.3,0.63,-38.17,-38.79,0,*40
1483272368.9,57212,11.25,73496.0,0.65,-37.93,-38.55,0,*48
1483272370.15,57213,11.25,73496.5,0.63,-37.81,-38.43,0,*4B
1483272371.37,57214,11.25,73494.8,0.63,-37.75,-38.17,0,*46
1483272372.58,57215,11.25,73494.8,0.65,-37.39,-37.87,0,*4F
1483272373.82,57216,11.25,73498.0,0.65,-37.39,-37.93,0,*49
1483272375.09,57217,11.25,73498.5,0.67,-37.69,-38.29,0,*41
1483272376.32,57218,11.25,73500.5,0.69,-37.87,-38.29,0,*40
1483272377.55,57219,11.25,73500.5,0.69,-37.93,-38.67,0,*4E
1483272378.77,57220,11.25,73500.8,0.69,-38.05,-38.79,0,*4B
1483272380.01,57221,11.25,73500.0,0.69,-37.93,-38.49,0,*49
1483272381.25,57222,11.25,73502.0,0.69,-38.29,-39.03,0,*4B
1483272382.5,57223,11.25,73498.0,0.69,-39.59,-40.21,0,*42
1483272383.71,57224,11.25,73502.3,0.69,-38.97,-39.59,0,*47
1483272384.97,57225,11.25,73500.5,0.67,-38.91,-39.53,0,*44
1483272386.22,57226,11.25,73498.3,0.69,-40.41,-41.35,0,*44
1483272387.44,57227,11.25,73504.3,0.67,-41.03,-41.61,0,*4D
1483272388.61,57228,11.25,73510.3,0.65,-40.65,-41.49,0,*4B
1483272389.8,57229,11.25,73506.0,0.65,-40.73,-41.41,0,*45
1483272391.03,57230,11.25,73498.8,0.63,-40.79,-41.49,0,*49
1483272392.25,57231,11.25,73498.5,0.61,-41.35,-41.99,0,*4E
1483272393.46,57232,11.25,73494.5,0.59,-40.65,-41.41,0,*47
1483272394.72,57233,11.25,73496.8,0.55,-41.81,-42.45,0,*46
1483272395.96,57234,11.25,73498.5,0.55,-41.67,-42.25,0,*4F
1483272397.2,57235,11.25,73494.0,0.53,-41.55,-42.31,0,*4C
1483272398.42,57236,11.25,73490.0,0.53,-41.87,-42.57,0,*40
1483272399.65,57237,11.25,73496.8,0.51,-41.55,-42.13,0,*4C
1483272400.85,57238,11.25,73496.3,0.45,-41.61,-42.25,0,*44
1483272402.06,57239,11.25,73498.0,0.45,-41.17,-41.81,0,*49
1483272403.29,57240,11.25,73488.3,0.45,-40.15,-40.79,0,*42
1483272404.51,57241,11.25,73492.8,0.43,-40.41,-41.03,0,*48
1483272405.75,57242,11.25,73498.5,0.43,-39.53,-40.29,0,*4F
1483272406.98,57243,11.25,73486.0,0.41,-39.29,-40.03,0,*49
1483272408.2,57244,11.25,73480.0,0.41,-39.09,-39.65,0,*42
1483272409.42,57245,11.25,73458.0,0.43,-38.49,-38.85,0,*4B
1483272410.64,57246,11.25,73474.8,0.45,-38.17,-38.49,0,*45
1483272411.88,57247,11.25,73476.0,0.47,-38.43,-39.03,0,*48
1483272413.1,57248,11.25,73482.5,0.45,-38.17,-38.79,0,*48
1483272414.3,57249,11.25,73478.3,0.45,-37.87,-38.61,0,*46
1483272415.52,57250,11.19,73482.8,0.47,-37.87,-38.61,0,*4C
1483272416.77,57251,11.25,73504.0,0.47,-38.23,-38.85,0,*46
1483272417.98,57252,11.25,73496.5,0.47,-38.97,-39.65,0,*45
1483272419.2,57253,11.25,73496.0,0.47,-39.65,-40.35,0,*43
1483272420.43,57254,11.25,73492.3,0.47,-39.85,-40.53,0,*4A
1483272421.62,57255,11.25,73488.5,0.45,-40.73,-41.41,0,*4C
1483272422.83,57256,11.25,73486.0,0.45,-40.35,-40.79,0,*47
1483272424.03,57257,11.25,73496.0,0.45,-39.65,-40.35,0,*45
1483272425.23,57258,11.25,73494.3,0.45,-39.47,-40.15,0,*48
1483272426.45,57259,11.25,73494.3,0.45,-39.85,-40.41,0,*46
1483272427.64,57260,11.25,73494.0,0.43,-40.65,-41.41,0,*4B
1483272428.88,57261,11.25,73492.8,0.41,-40.47,-41.23,0,*4C
1483272430.15,57262,11.25,73494.5,0.41,-39.71,-40.41,0,*41
1483272431.4,57263,11.25,73494.8,0.41,-40.41,-41.03,0,*4A
1483272432.63,57264,11.19,73486.0,0.41,-40.21,-40.91,0,*41
1483272433.86,57265,11.25,73484.8,0.39,-40.15,-40.85,0,*4D
1483272435.06,57266,11.25,73492.3,0.39,-39.35,-40.15,0,*4B
1483272436.31,57267,11.25,73490.0,0.37,-39.85,-40.59,0,*47
1483272437.55,57268,11.25,73490.5,0.39,-40.29,-40.85,0,*4F
1483272438.82,57269,11.25,73488.8,0.37,-39.53,-40.21,0,*4D
1483272440.07,57270,11.25,73486.0,0.37,-38.67,-39.41,0,*4B
1483272441.31,57271,11.25,73494.5,0.37,-38.43,-39.23,0,*48
1483272442.52,57272,11.25,73496.8,0.39,-38.43,-39.15,0,*40
1483272443.75,57273,11.25,73500.3,0.39,-39.09,-39.59,0,*46
1483272444.99,57274,11.25,73498.8,0.39,-39.29,-39.97,0,*41
1483272446.19,57275,11.25,73496.0,0.39,-39.91,-40.53,0,*45
