# file name; noise; peak f.; mag.; duration
20160209010023617_ZVPP-R4_snap.fits;0.375901;26494.6;0.301378;0
20160209010123691_ZVPP-R4_snap.fits;0.350498;26491.7;0.351704;0
20160209010223766_ZVPP-R4_snap.fits;0.357489;26506.3;0.320654;0
20160209010323841_ZVPP-R4_snap.fits;0.338828;26544.4;0.38076;0
20160209010423915_ZVPP-R4_snap.fits;0.97589;26475.6;0.702849;0
20160209010523990_ZVPP-R4_snap.fits;0.379969;26509.3;0.41481;0
20160209010624065_ZVPP-R4_snap.fits;0.941209;26500.5;0.83088;0
20160209010724139_ZVPP-R4_snap.fits;0.559828;26509.3;0.530984;0
20160209010824214_ZVPP-R4_snap.fits;0.349995;26504.9;0.326296;0
20160209010924289_ZVPP-R4_snap.fits;0.341756;26493.2;0.447772;0
20160209011024363_ZVPP-R4_snap.fits;0.371913;26543;0.342049;0
20160209011124438_ZVPP-R4_snap.fits;0.353544;26507.8;0.221449;0
20160209011224513_ZVPP-R4_snap.fits;0.336222;26459.5;0.327114;0
20160209011324587_ZVPP-R4_snap.fits;0.377243;26535.6;0.28177;0
20160209011424662_ZVPP-R4_snap.fits;0.350701;26453.6;0.251562;0
20160209011524737_ZVPP-R4_snap.fits;0.330428;26496.1;0.418562;0
20160209011624811_ZVPP-R4_snap.fits;0.333232;26494.6;0.335522;0
20160209011724886_ZVPP-R4_snap.fits;0.394192;26490.2;0.343593;0
20160209011824961_ZVPP-R4_snap.fits;0.353854;26452.1;0.282163;0
20160209011925035_ZVPP-R4_snap.fits;0.366937;26513.7;0.398667;0
20160209012025110_ZVPP-R4_snap.fits;0.375709;26500.5;0.290985;0
20160209012125185_ZVPP-R4_snap.fits;0.320232;26459.5;0.364468;0
20160209012225259_ZVPP-R4_snap.fits;0.330216;26506.3;0.317569;0
20160209012325334_ZVPP-R4_snap.fits;0.368213;26487.3;0.314799;0
20160209012425409_ZVPP-R4_snap.fits;0.438282;26465.3;0.308601;0
20160209012525483_ZVPP-R4_snap.fits;0.319604;26532.7;0.270154;0
20160209012625558_ZVPP-R4_snap.fits;0.362685;26471.2;0.23596;0
20160209012725633_ZVPP-R4_snap.fits;0.34892;26538.6;0.292522;0
20160209012825707_ZVPP-R4_snap.fits;0.424882;26474.1;0.329704;0
20160209012925782_ZVPP-R4_snap.fits;0.333121;26471.2;0.353049;0
20160209013025857_ZVPP-R4_snap.fits;0.366624;26474.1;0.214913;0
20160209013125931_ZVPP-R4_snap.fits;0.348451;26452.1;0.33576;0
20160209013226006_ZVPP-R4_snap.fits;0.392215;26450.7;0.344683;0
20160209013326081_ZVPP-R4_snap.fits;0.358403;26459.5;0.412716;0
20160209013426155_ZVPP-R4_snap.fits;0.361389;26494.6;0.327287;0
20160209013526230_ZVPP-R4_snap.fits;0.353911;26471.2;0.235431;0
20160209013626305_ZVPP-R4_snap.fits;0.390846;26547.4;0.412519;0
20160209013726379_ZVPP-R4_snap.fits;0.438838;26490.2;0.274656;0
20160209013826454_ZVPP-R4_snap.fits;0.374595;26537.1;0.2693;0
20160209013926529_ZVPP-R4_snap.fits;0.375961;26449.2;0.273466;0
20160209014026603_ZVPP-R4_snap.fits;0.34896;26480;0.340386;0
20160209014126678_ZVPP-R4_snap.fits;0.372309;26475.6;0.363205;0
20160209014226753_ZVPP-R4_snap.fits;0.363554;26453.6;0.280672;0
20160209014326827_ZVPP-R4_snap.fits;0.377547;26475.6;0.282354;0
20160209014426902_ZVPP-R4_snap.fits;0.3036;26455.1;0.359412;0
20160209014526977_ZVPP-R4_snap.fits;0.355535;26547.4;0.299243;0
20160209014627051_ZVPP-R4_snap.fits;0.354343;26450.7;0.291551;0
20160209014727126_ZVPP-R4_snap.fits;0.415881;26488.8;0.29544;0
20160209014827201_ZVPP-R4_snap.fits;0.365496;26503.4;0.317514;0
20160209014927275_ZVPP-R4_snap.fits;0.328511;26510.7;0.300492;0
20160209015027350_ZVPP-R4_snap.fits;0.381268;26459.5;0.332786;0
20160209015127425_ZVPP-R4_snap.fits;0.3211;26474.1;0.249171;0
20160209015227499_ZVPP-R4_snap.fits;0.357633;26493.2;0.315431;0
20160209015327574_ZVPP-R4_snap.fits;0.306996;26471.2;0.239626;0
20160209015427649_ZVPP-R4_snap.fits;0.353346;26499;0.368263;0
20160209015527723_ZVPP-R4_snap.fits;0.407167;26509.3;0.350182;0
20160209015627798_ZVPP-R4_snap.fits;0.374698;26545.9;0.360931;0
20160209015727873_ZVPP-R4_snap.fits;0.408201;26518.1;0.30051;0
20160209015827947_ZVPP-R4_snap.fits;0.29066;26526.9;0.356875;0
20160209015928022_ZVPP-R4_snap.fits;0.340268;26502;0.330887;0
