#timestamp,LO_Frequency 
1454979615.7,286046998.1
1454979635.6,286047001.7
1454979655.5,286047001.2
1454979675.5,286046996.9
1454979695.4,286047001.0
1454979715.3,286047004.3
1454979735.2,286046996.2
1454979755.2,286047000.4
1454979775.1,286047002.0
1454979795.0,286047001.3
1454979795.9,286047001.3
1454979815.9,286047005.5
1454979835.8,286046996.0
1454979855.7,286046999.4
1454979875.6,286047005.5
1454979895.6,286046998.9
1454979915.5,286047001.3
1454979935.4,286047001.7
1454979955.3,286047001.2
1454979975.3,286047000.6
1454979995.2,286047001.5
1454980015.1,286047007.5
1454980035.0,286046997.1
1454980036.0,286046997.1
1454980055.9,286047004.4
1454980075.8,286046997.8
1454980095.7,286046999.3
1454980115.7,286046999.4
1454980135.6,286047000.1
1454980155.5,286046999.4
1454980175.4,286046997.3
1454980195.4,286046996.9
1454980215.3,286047000.6
1454980235.2,286046998.8
1454980255.1,286047000.2
1454980275.1,286046999.9
1454980276.0,286046999.9
1454980295.9,286047002.8
1454980315.8,286046999.5
1454980335.8,286046999.4
1454980355.7,286046997.9
1454980375.6,286047001.1
1454980395.5,286046996.6
1454980415.5,286047002.5
1454980435.4,286046998.3
1454980455.3,286047002.0
1454980475.2,286047000.7
1454980495.2,286046999.3
1454980515.1,286047000.8
1454980516.0,286047000.8
1454980535.0,286046997.0
1454980535.9,286046997.0
1454980555.9,286047002.6
1454980575.8,286047001.2
1454980595.7,286046999.7
1454980615.6,286046998.3
1454980635.6,286046998.1
1454980655.5,286047000.1
1454980675.4,286046999.7
1454980695.3,286047002.8
1454980715.3,286046998.7
1454980735.2,286047000.2
1454980755.1,286046998.5
1454980775.0,286047001.9
1454980776.0,286047001.9
1454980795.9,286046997.1
1454980815.8,286046998.6
1454980835.7,286047003.5
1454980855.7,286046998.2
1454980875.6,286046999.0
1454980895.5,286046996.9
1454980915.4,286047004.3
1454980935.4,286046995.3
1454980955.3,286046998.1
1454980975.2,286047003.5
1454980995.1,286047004.3
1454981015.1,286047000.4
1454981016.0,286047000.4
1454981035.9,286047001.4
1454981055.8,286047004.9
1454981075.7,286046998.1
1454981095.7,286047000.6
1454981115.6,286047001.1
1454981135.5,286046999.5
1454981155.4,286046999.6
1454981175.4,286047000.6
1454981195.3,286047001.3
1454981215.2,286047008.1
1454981235.1,286047006.9
1454981255.1,286047006.3
1454981256.0,286047006.3
1454981275.0,286046991.1
1454981275.9,286046991.1
1454981295.8,286047007.9
1454981315.8,286046999.7
1454981335.7,286047002.2
1454981355.6,286047001.6
1454981375.6,286047003.7
1454981395.5,286046999.8
1454981415.4,286047003.0
1454981435.3,286047006.7
1454981455.3,286047001.2
1454981475.2,286046998.9
1454981495.1,286046999.2
1454981515.0,286047005.1
1454981515.9,286047005.1
1454981535.9,286047005.0
1454981555.8,286047004.4
1454981575.7,286046996.2
1454981595.6,286046997.3
1454981615.6,286047002.2
1454981635.5,286046997.6
1454981655.4,286046999.9
1454981675.3,286047008.0
1454981695.3,286046996.6
1454981715.2,286046996.7
1454981735.1,286047004.6
1454981755.0,286047004.1
1454981756.0,286047004.1
1454981775.9,286046994.1
1454981795.8,286047002.7
1454981815.7,286047005.3
1454981835.7,286047008.2
1454981855.6,286047002.1
1454981875.5,286046997.8
1454981895.4,286047003.6
1454981915.4,286047005.3
1454981935.3,286046996.5
1454981955.2,286047004.2
1454981975.1,286046993.6
1454981995.1,286047010.2
1454981996.0,286047010.2
1454982015.9,286046988.3
1454982035.8,286046997.3
1454982055.7,286047006.4
1454982075.7,286047007.6
1454982095.6,286046998.3
1454982115.5,286047000.6
1454982135.4,286046997.9
1454982155.4,286046996.6
1454982175.3,286046998.3
1454982195.2,286047001.1
1454982215.1,286046999.6
1454982235.1,286047006.6
1454982236.0,286047006.6
1454982255.0,286047000.1
1454982255.9,286047000.1
1454982275.8,286046997.7
1454982295.8,286046998.6
1454982315.7,286047002.8
1454982335.6,286046999.0
1454982355.5,286047004.3
1454982375.5,286046998.4
1454982395.4,286047003.2
1454982415.3,286046994.1
1454982435.3,286047001.1
1454982455.2,286047005.8
1454982475.1,286046995.9
1454982495.0,286047003.3
1454982495.9,286047003.3
1454982515.9,286047004.2
1454982535.8,286046999.9
1454982555.7,286046997.5
1454982575.6,286046998.7
1454982595.6,286047003.2
1454982615.5,286047007.3
1454982635.4,286047000.7
1454982655.3,286047013.3
1454982675.3,286047002.5
1454982695.2,286046999.9
1454982715.1,286046998.0
1454982735.0,286046996.1
1454982736.0,286046996.1
1454982755.9,286046998.1
1454982775.8,286046999.8
1454982795.7,286047004.0
1454982815.7,286046998.0
1454982835.6,286046999.0
1454982855.5,286046997.1
1454982875.4,286047006.6
1454982895.4,286046999.4
1454982915.3,286047001.8
1454982935.2,286047004.0
1454982955.1,286046997.4
1454982975.1,286046998.3
1454982976.0,286046998.3
1454982995.0,286047004.2
1454982995.9,286047004.2
1454983015.8,286046994.3
1454983035.8,286046992.6
1454983055.7,286047000.0
1454983075.6,286047000.4
1454983095.5,286046996.1
1454983115.5,286046997.4
1454983135.4,286047005.4
1454983155.3,286047002.9
1454983175.2,286047001.3
1454983195.2,286047000.0
