#timestamp,LO_Frequency 
1455008415.3,286046993.6
1455008435.3,286046993.3
1455008455.2,286047002.3
1455008475.1,286046998.6
1455008495.0,286046998.2
1455008495.9,286046998.2
1455008515.9,286047004.5
1455008535.8,286047003.7
1455008555.7,286047005.4
1455008575.6,286046998.5
1455008595.6,286046999.9
1455008615.5,286047003.2
1455008635.4,286047001.5
1455008655.3,286046999.0
1455008675.3,286046999.0
1455008695.2,286047004.0
1455008715.1,286046998.5
1455008735.0,286046999.9
1455008736.0,286046999.9
1455008755.9,286047001.0
1455008775.8,286047003.8
1455008795.7,286046992.0
1455008815.7,286046998.6
1455008835.6,286046992.7
1455008855.5,286046997.0
1455008875.4,286046992.1
1455008895.4,286046995.4
1455008915.3,286046997.7
1455008935.2,286046993.9
1455008955.1,286046997.9
1455008975.1,286046997.5
1455008976.0,286046997.5
1455008995.9,286047005.7
1455009015.8,286046993.7
1455009035.8,286046998.4
1455009055.7,286046999.1
1455009075.6,286046999.6
1455009095.5,286046996.3
1455009115.5,286046997.1
1455009135.4,286046998.2
1455009155.3,286047000.3
1455009175.2,286047002.3
1455009195.2,286047000.6
1455009215.1,286046996.8
1455009216.0,286046996.8
1455009235.0,286046998.6
1455009235.9,286046998.6
1455009255.9,286046999.9
1455009275.8,286047001.0
1455009295.7,286046998.5
1455009315.6,286046999.1
1455009335.6,286046999.7
1455009355.5,286047004.0
1455009375.4,286047002.7
1455009395.3,286046999.4
1455009415.3,286047000.6
1455009435.2,286046996.9
1455009455.1,286046999.0
1455009475.0,286046997.0
1455009475.9,286046997.0
1455009495.9,286047006.3
1455009515.8,286047003.0
1455009535.7,286046999.3
1455009555.6,286046997.4
1455009575.6,286046998.3
1455009595.5,286047001.6
1455009615.4,286046999.0
1455009635.3,286046994.9
1455009655.3,286047000.9
1455009675.2,286047000.2
1455009695.1,286046998.3
1455009715.0,286046998.3
1455009716.0,286046998.3
1455009735.9,286047003.1
1455009755.8,286047000.6
1455009775.7,286047000.8
1455009795.7,286046998.8
1455009815.6,286047000.4
1455009835.5,286046998.2
1455009855.4,286046998.1
1455009875.4,286047002.4
1455009895.3,286046998.6
1455009915.2,286046997.0
1455009935.1,286047003.0
1455009955.1,286046998.4
1455009956.0,286046998.4
1455009975.9,286047005.8
1455009995.8,286047001.4
1455010015.7,286046999.8
1455010035.7,286047000.3
1455010055.6,286046995.2
1455010075.5,286047001.2
1455010095.5,286047001.1
1455010115.4,286047001.5
1455010135.3,286047001.2
1455010155.2,286047005.7
1455010175.2,286046995.5
1455010195.1,286046997.6
1455010196.0,286046997.6
1455010215.0,286046998.1
1455010215.9,286046998.1
1455010235.9,286047004.2
1455010255.8,286046999.2
1455010275.7,286046997.5
1455010295.6,286046997.2
1455010315.6,286047002.5
1455010335.5,286046999.4
1455010355.4,286046998.5
1455010375.3,286047003.2
1455010395.3,286046997.3
1455010415.2,286047001.5
1455010435.1,286047002.1
1455010455.0,286046999.2
1455010455.9,286046999.2
1455010475.9,286046998.6
1455010495.8,286046997.6
1455010515.7,286046999.0
1455010535.6,286046998.8
1455010555.6,286046996.8
1455010575.5,286047003.8
1455010595.4,286046998.7
1455010615.3,286046998.3
1455010635.3,286047001.1
1455010655.2,286046998.2
1455010675.1,286047002.5
1455010695.0,286046999.0
1455010696.0,286046999.0
1455010715.9,286046998.8
1455010735.8,286046997.9
1455010755.7,286047001.1
1455010775.7,286046998.1
1455010795.6,286047002.2
1455010815.5,286047000.0
1455010835.4,286046998.5
1455010855.4,286047001.7
1455010875.3,286047001.6
1455010895.2,286046998.4
1455010915.1,286046998.7
1455010935.1,286047000.8
1455010936.0,286047000.8
1455010955.9,286046998.7
1455010975.8,286046999.0
1455010995.7,286046998.4
1455011015.7,286046999.0
1455011035.6,286047001.0
1455011055.5,286046999.3
1455011075.4,286046998.0
1455011095.4,286047000.5
1455011115.3,286047003.2
1455011135.2,286047002.9
1455011155.1,286046999.6
1455011175.1,286046999.1
1455011176.0,286046999.1
1455011195.0,286046996.5
1455011195.9,286046996.5
1455011215.8,286047008.4
1455011235.8,286047004.0
1455011255.7,286047000.6
1455011275.6,286046998.4
1455011295.5,286046998.6
1455011315.5,286046998.6
1455011335.4,286046999.8
1455011355.3,286046999.1
1455011375.2,286046997.3
1455011395.2,286046999.4
1455011415.1,286046998.9
1455011435.0,286046998.2
1455011435.9,286046998.2
1455011455.9,286047005.3
1455011475.8,286046998.1
1455011495.7,286046999.9
1455011515.6,286047001.2
1455011535.6,286046999.0
1455011555.5,286047001.0
1455011575.4,286046999.2
1455011595.3,286046999.3
1455011615.3,286046997.0
1455011635.2,286047000.0
1455011655.1,286046999.8
1455011675.0,286047003.7
1455011676.0,286047003.7
1455011695.9,286046999.2
1455011715.8,286047001.2
1455011735.7,286046996.7
1455011755.7,286047001.0
1455011775.6,286046999.0
1455011795.5,286046997.5
1455011815.4,286047002.8
1455011835.4,286046997.7
1455011855.3,286047003.7
1455011875.2,286047001.0
1455011895.1,286046996.5
1455011915.1,286047001.2
1455011916.0,286047001.2
1455011935.9,286046995.0
1455011955.8,286047000.3
1455011975.7,286046998.7
1455011995.7,286047001.4
