# file name; noise; peak f.; mag.; duration
20160209080054977_ZVPP-R4_snap.fits;0.368295;26532.7;0.261404;0
20160209080155051_ZVPP-R4_snap.fits;0.288886;26466.8;0.31;0
20160209080255126_ZVPP-R4_snap.fits;0.333165;26512.2;0.263517;0
20160209080355201_ZVPP-R4_snap.fits;0.413344;26455.1;0.347367;0
20160209080455275_ZVPP-R4_snap.fits;0.331501;26452.1;0.256902;0
20160209080555350_ZVPP-R4_snap.fits;0.333984;26475.6;0.298599;0
20160209080655425_ZVPP-R4_snap.fits;0.343391;26487.3;0.25754;0
20160209080755499_ZVPP-R4_snap.fits;0.375291;26450.7;0.321657;0
20160209080855574_ZVPP-R4_snap.fits;0.37186;26452.1;0.364334;0
20160209080955649_ZVPP-R4_snap.fits;0.328438;26519.5;0.324565;0
20160209081055723_ZVPP-R4_snap.fits;0.389733;26534.2;0.291563;0
20160209081155798_ZVPP-R4_snap.fits;0.342745;26455.1;0.371767;0
20160209081255873_ZVPP-R4_snap.fits;0.357056;26456.5;0.319509;0
20160209081355947_ZVPP-R4_snap.fits;0.366975;26453.6;0.300461;0
20160209081456022_ZVPP-R4_snap.fits;0.340281;26460.9;0.367174;0
20160209081556097_ZVPP-R4_snap.fits;0.326428;26521;0.318525;0
20160209081656171_ZVPP-R4_snap.fits;0.390991;26472.7;0.307493;0
20160209081756246_ZVPP-R4_snap.fits;0.407599;26518.1;0.244205;0
20160209081856321_ZVPP-R4_snap.fits;0.314883;26496.1;0.360899;0
20160209081956395_ZVPP-R4_snap.fits;0.385818;26490.2;0.30958;0
20160209082056470_ZVPP-R4_snap.fits;0.340079;26477.1;0.339734;0
20160209082156545_ZVPP-R4_snap.fits;0.329783;26456.5;0.275283;0
20160209082256619_ZVPP-R4_snap.fits;0.38467;26545.9;0.260703;0
20160209082356694_ZVPP-R4_snap.fits;0.378867;26493.2;0.343108;0
20160209082456769_ZVPP-R4_snap.fits;0.367342;26535.6;0.249415;0
20160209082556843_ZVPP-R4_snap.fits;0.313884;26449.2;0.367179;0
20160209082656918_ZVPP-R4_snap.fits;0.330776;26460.9;0.307309;0
20160209082756993_ZVPP-R4_snap.fits;0.326656;26453.6;0.26708;0
20160209082857067_ZVPP-R4_snap.fits;0.36808;26538.6;0.343871;0
20160209082957142_ZVPP-R4_snap.fits;0.338353;26521;0.313634;0
20160209083057217_ZVPP-R4_snap.fits;0.322081;26463.9;0.375619;0
20160209083157291_ZVPP-R4_snap.fits;0.374984;26474.1;0.291266;0
20160209083257366_ZVPP-R4_snap.fits;0.343903;26538.6;0.303339;0
20160209083357441_ZVPP-R4_snap.fits;0.329181;26496.1;0.329632;0
20160209083457515_ZVPP-R4_snap.fits;0.340519;26450.7;0.327499;0
20160209083557590_ZVPP-R4_snap.fits;0.351684;26541.5;0.280337;0
20160209083657665_ZVPP-R4_snap.fits;0.353798;26450.7;0.341164;0
20160209083757739_ZVPP-R4_snap.fits;0.38275;26528.3;0.30979;0
20160209083857814_ZVPP-R4_snap.fits;0.403823;26455.1;0.375283;0
20160209083957889_ZVPP-R4_snap.fits;0.396316;26504.9;0.317783;0
20160209084057963_ZVPP-R4_snap.fits;0.327476;26449.2;0.315676;0
20160209084158038_ZVPP-R4_snap.fits;0.390882;26455.1;0.279203;0
20160209084258113_ZVPP-R4_snap.fits;0.339363;26507.8;0.363923;0
20160209084358187_ZVPP-R4_snap.fits;0.319791;26493.2;0.302002;0
20160209084458262_ZVPP-R4_snap.fits;0.315175;26484.4;0.325288;0
20160209084558337_ZVPP-R4_snap.fits;0.341681;26463.9;0.346071;0
20160209084658411_ZVPP-R4_snap.fits;0.347155;26503.4;0.326563;0
20160209084758486_ZVPP-R4_snap.fits;0.371972;26544.4;0.318498;0
20160209084858561_ZVPP-R4_snap.fits;0.360823;26525.4;0.249829;0
20160209084958635_ZVPP-R4_snap.fits;0.38409;26453.6;0.297473;0
20160209085058710_ZVPP-R4_snap.fits;0.37398;26488.8;0.341024;0
20160209085158785_ZVPP-R4_snap.fits;0.372031;26458;0.295869;0
20160209085258859_ZVPP-R4_snap.fits;0.346749;26469.7;0.310488;0
20160209085358934_ZVPP-R4_snap.fits;0.357396;26544.4;0.276832;0
20160209085459009_ZVPP-R4_snap.fits;0.39937;26516.6;0.292431;0
20160209085559083_ZVPP-R4_snap.fits;0.369311;26462.4;0.329915;0
20160209085659158_ZVPP-R4_snap.fits;0.354261;26468.3;0.362865;0
20160209085759233_ZVPP-R4_snap.fits;0.381995;26468.3;0.335826;0
20160209085859307_ZVPP-R4_snap.fits;0.331228;26538.6;0.273212;0
20160209085959382_ZVPP-R4_snap.fits;0.353825;26510.7;0.37743;0
