#timestamp,LO_Frequency 
1455004815.0,286046995.0
1455004815.9,286046995.0
1455004835.9,286047004.3
1455004855.8,286047000.5
1455004875.7,286046999.5
1455004895.6,286047000.8
1455004915.6,286047004.6
1455004935.5,286046998.3
1455004955.4,286047003.2
1455004975.3,286047005.5
1455004995.3,286047002.5
1455005015.2,286047001.7
1455005035.1,286046998.7
1455005055.0,286047004.9
1455005056.0,286047004.9
1455005075.9,286046996.3
1455005095.8,286046997.3
1455005115.7,286046997.4
1455005135.7,286047002.8
1455005155.6,286047009.1
1455005175.5,286047001.2
1455005195.4,286046996.8
1455005215.4,286046996.9
1455005235.3,286047002.2
1455005255.2,286046993.4
1455005275.1,286047000.0
1455005295.1,286047000.9
1455005296.0,286047000.9
1455005315.9,286046999.0
1455005335.8,286046998.8
1455005355.7,286046999.7
1455005375.7,286046999.2
1455005395.6,286047004.4
1455005415.5,286047001.6
1455005435.4,286046999.0
1455005455.4,286046996.3
1455005475.3,286047000.5
1455005495.2,286047002.6
1455005515.1,286047000.0
1455005535.1,286047005.6
1455005536.0,286047005.6
1455005555.0,286046995.8
1455005555.9,286046995.8
1455005575.8,286047010.7
1455005595.8,286046999.4
1455005615.7,286047001.1
1455005635.6,286046998.9
1455005655.6,286047003.5
1455005675.5,286047003.9
1455005695.4,286046993.5
1455005715.3,286047008.2
1455005735.3,286046993.9
1455005755.2,286047001.1
1455005775.1,286046998.8
1455005795.0,286047000.3
1455005795.9,286047000.3
1455005815.9,286047003.4
1455005835.8,286047004.9
1455005855.7,286046996.9
1455005875.6,286046997.6
1455005895.6,286046997.8
1455005915.5,286046997.9
1455005935.4,286047000.1
1455005955.3,286046999.2
1455005975.3,286046999.6
1455005995.2,286047001.1
1455006015.1,286046999.9
1455006035.0,286046997.5
1455006036.0,286046997.5
1455006055.9,286047002.7
1455006075.8,286047004.4
1455006095.7,286047001.9
1455006115.7,286046998.9
1455006135.6,286046998.2
1455006155.5,286047005.5
1455006175.4,286047003.5
1455006195.4,286047000.5
1455006215.3,286046999.8
1455006235.2,286047000.9
1455006255.1,286046997.0
1455006275.1,286046999.2
1455006276.0,286046999.2
1455006295.9,286046996.2
1455006315.8,286047000.1
1455006335.8,286046996.0
1455006355.7,286047000.3
1455006375.6,286047002.6
1455006395.5,286046999.7
1455006415.5,286047000.0
1455006435.4,286047002.0
1455006455.3,286046999.9
1455006475.2,286047001.4
1455006495.2,286047001.5
1455006515.1,286047000.6
1455006516.0,286047000.6
1455006535.0,286047000.9
1455006535.9,286047000.9
1455006555.9,286046998.4
1455006575.8,286046999.8
1455006595.7,286047000.4
1455006615.6,286046997.8
1455006635.6,286046991.9
1455006655.5,286046996.7
1455006675.4,286047000.6
1455006695.3,286047002.3
1455006715.3,286047008.3
1455006735.2,286047003.3
1455006755.1,286046998.9
1455006775.0,286046992.5
1455006776.0,286046992.5
1455006795.9,286047002.0
1455006815.8,286046997.8
1455006835.7,286046997.6
1455006855.7,286047002.8
1455006875.6,286047003.4
1455006895.5,286047000.5
1455006915.4,286047002.4
1455006935.4,286046995.2
1455006955.3,286046997.6
1455006975.2,286047000.4
1455006995.1,286047007.6
1455007015.1,286047006.0
1455007016.0,286047006.0
1455007035.9,286046991.6
1455007055.8,286046996.8
1455007075.7,286046998.6
1455007095.7,286046997.8
1455007115.6,286047000.1
1455007135.5,286047002.9
1455007155.4,286047002.1
1455007175.4,286047000.0
1455007195.3,286047001.3
1455007215.2,286047000.0
1455007235.1,286047008.7
1455007255.1,286046996.1
1455007256.0,286046996.1
1455007275.9,286047002.2
1455007295.8,286046998.5
1455007315.8,286046999.8
1455007335.7,286047001.5
1455007355.6,286047001.1
1455007375.5,286046997.6
1455007395.5,286046997.0
1455007415.4,286047003.6
1455007435.3,286047005.8
1455007455.2,286046999.1
1455007475.2,286046993.7
1455007495.1,286046996.1
1455007496.0,286046996.1
1455007515.0,286047007.4
1455007515.9,286047007.4
1455007535.9,286046992.0
1455007555.8,286046996.5
1455007575.7,286047000.6
1455007595.6,286046997.4
1455007615.6,286046998.4
1455007635.5,286046999.8
1455007655.4,286047002.7
1455007675.3,286046998.6
1455007695.3,286046998.3
1455007715.2,286047000.0
1455007735.1,286046998.4
1455007755.0,286046997.6
1455007756.0,286046997.6
1455007775.9,286047000.9
1455007795.8,286046997.5
1455007815.7,286046995.2
1455007835.7,286046998.6
1455007855.6,286046995.9
1455007875.5,286046996.6
1455007895.4,286047000.6
1455007915.4,286047001.2
1455007935.3,286047002.0
1455007955.2,286047007.6
1455007975.1,286046996.2
1455007995.1,286047001.1
1455007996.0,286047001.1
1455008015.9,286046995.2
1455008035.8,286047004.4
1455008055.7,286046998.2
1455008075.7,286046999.4
1455008095.6,286047002.0
1455008115.5,286047006.0
1455008135.4,286047003.2
1455008155.4,286047003.3
1455008175.3,286047005.4
1455008195.2,286047001.6
1455008215.1,286046999.1
1455008235.1,286046999.4
1455008236.0,286046999.4
1455008255.0,286047004.4
1455008255.9,286047004.4
1455008275.9,286046996.8
1455008295.8,286047001.4
1455008315.7,286046999.1
1455008335.6,286046996.6
1455008355.6,286047000.8
1455008375.5,286046997.4
1455008395.4,286046998.8
