#timestamp,LO_Frequency 
1454983215.1,286047003.2
1454983235.0,286046998.6
1454983235.9,286046998.6
1454983255.9,286047001.9
1454983275.8,286046995.0
1454983295.7,286047003.4
1454983315.6,286047008.0
1454983335.6,286047002.4
1454983355.5,286046999.8
1454983375.4,286046997.8
1454983395.3,286046996.7
1454983415.3,286047002.3
1454983435.2,286046999.4
1454983455.1,286047001.2
1454983475.0,286047001.2
1454983476.0,286047001.2
1454983495.9,286046998.0
1454983515.8,286046995.1
1454983535.7,286047009.7
1454983555.7,286047003.6
1454983575.6,286047007.5
1454983595.5,286047001.8
1454983615.4,286046999.5
1454983635.4,286046995.7
1454983655.3,286046995.8
1454983675.2,286046997.4
1454983695.1,286046997.0
1454983715.1,286047001.0
1454983716.0,286047001.0
1454983735.9,286047002.3
1454983755.8,286046997.4
1454983775.7,286046998.5
1454983795.7,286046999.4
1454983815.6,286046997.2
1454983835.5,286047004.0
1454983855.4,286047000.2
1454983875.4,286047003.3
1454983895.3,286046999.7
1454983915.2,286047001.0
1454983935.1,286046999.3
1454983955.1,286047008.3
1454983956.0,286047008.3
1454983975.0,286046990.4
1454983975.9,286046990.4
1454983995.8,286047002.9
1454984015.8,286047000.0
1454984035.7,286046997.4
1454984055.6,286046999.9
1454984075.5,286047007.4
1454984095.5,286046995.1
1454984115.4,286047000.0
1454984135.3,286047002.3
1454984155.2,286047001.1
1454984175.2,286047003.2
1454984195.1,286047005.8
1454984215.0,286047002.7
1454984215.9,286047002.7
1454984235.9,286046994.3
1454984255.8,286046999.3
1454984275.7,286047009.4
1454984295.6,286046998.7
1454984315.6,286046992.2
1454984335.5,286046999.1
1454984355.4,286046998.7
1454984375.3,286046999.3
1454984395.3,286046998.5
1454984415.2,286047004.2
1454984435.1,286047002.8
1454984455.0,286047004.7
1454984456.0,286047004.7
1454984475.9,286047000.6
1454984495.8,286047010.7
1454984515.7,286046997.9
1454984535.7,286046991.9
1454984555.6,286046997.0
1454984575.5,286046997.1
1454984595.4,286046995.1
1454984615.4,286046995.7
1454984635.3,286046999.2
1454984655.2,286046995.7
1454984675.1,286046999.3
1454984695.1,286046994.1
1454984696.0,286046994.1
1454984715.9,286047002.6
1454984735.8,286047002.2
1454984755.7,286047002.5
1454984775.7,286046998.6
1454984795.6,286046999.7
1454984815.5,286047015.5
1454984835.5,286047005.6
1454984855.4,286046996.0
1454984875.3,286047000.4
1454984895.2,286047009.0
1454984915.2,286047002.7
1454984935.1,286047004.7
1454984936.0,286047004.7
1454984955.0,286047002.6
1454984955.9,286047002.6
1454984975.9,286047002.3
1454984995.8,286046993.9
1454985015.7,286047003.8
1454985035.6,286046999.3
1454985055.6,286046996.0
1454985075.5,286046994.9
1454985095.4,286047002.8
1454985115.3,286046990.9
1454985135.3,286046998.8
1454985155.2,286046996.3
1454985175.1,286046996.4
1454985195.0,286046995.3
1454985195.9,286046995.3
1454985215.9,286047002.3
1454985235.8,286047001.1
1454985255.7,286046995.5
1454985275.6,286046995.3
1454985295.6,286047007.8
1454985315.5,286047003.6
1454985335.4,286046996.5
1454985355.3,286047002.3
1454985375.3,286046998.6
1454985395.2,286046995.0
1454985415.1,286047007.6
1454985435.0,286046998.5
1454985436.0,286046998.5
1454985455.9,286047002.5
1454985475.8,286047002.9
1454985495.7,286047003.8
1454985515.7,286046999.5
1454985535.6,286046995.2
1454985555.5,286047004.8
1454985575.4,286047001.2
1454985595.4,286047009.7
1454985615.3,286047003.2
1454985635.2,286046995.7
1454985655.1,286046995.0
1454985675.1,286047002.3
1454985676.0,286047002.3
1454985695.9,286046993.5
1454985715.8,286046998.6
1454985735.7,286047003.8
1454985755.7,286046999.7
1454985775.6,286047004.0
1454985795.5,286047000.4
1454985815.4,286046994.9
1454985835.4,286047002.8
1454985855.3,286046995.8
1454985875.2,286046996.9
1454985895.1,286046998.6
1454985915.1,286046996.6
1454985916.0,286046996.6
1454985935.0,286047004.3
1454985935.9,286047004.3
1454985955.8,286046995.5
1454985975.8,286047001.9
1454985995.7,286047000.7
1454986015.6,286046999.6
1454986035.5,286046995.7
1454986055.5,286047002.0
1454986075.4,286046996.5
1454986095.3,286047005.6
1454986115.2,286046999.8
1454986135.2,286047000.2
1454986155.1,286046999.1
1454986175.0,286047001.9
1454986175.9,286047001.9
1454986195.9,286047000.7
1454986215.8,286047002.6
1454986235.7,286046998.2
1454986255.6,286047002.8
1454986275.6,286046996.5
1454986295.5,286047000.7
1454986315.4,286046997.3
1454986335.3,286046997.6
1454986355.3,286047000.7
1454986375.2,286046998.7
1454986395.1,286046999.3
1454986415.0,286046997.9
1454986416.0,286046997.9
1454986435.9,286046999.0
1454986455.8,286046998.1
1454986475.7,286046998.7
1454986495.7,286046995.9
1454986515.6,286047000.6
1454986535.5,286047000.3
1454986555.4,286047000.4
1454986575.4,286046999.3
1454986595.3,286047000.1
1454986615.2,286047001.8
1454986635.1,286047002.0
1454986655.1,286047003.6
1454986656.0,286047003.6
1454986675.9,286046997.3
1454986695.8,286046995.3
1454986715.7,286046998.7
1454986735.7,286047002.6
1454986755.6,286047000.1
1454986775.5,286047001.6
1454986795.4,286047000.7
