#timestamp,LO_Frequency 
1455022815.5,286047001.1
1455022835.5,286046997.0
1455022855.4,286047000.7
1455022875.3,286046998.5
1455022895.2,286047000.6
1455022915.2,286046999.5
1455022935.1,286046998.7
1455022936.0,286046998.7
1455022955.0,286047000.3
1455022955.9,286047000.3
1455022975.9,286046999.4
1455022995.8,286046998.5
1455023015.7,286047002.0
1455023035.6,286046999.7
1455023055.6,286046999.7
1455023075.5,286047002.7
1455023095.4,286046996.8
1455023115.3,286047000.5
1455023135.3,286047000.3
1455023155.2,286047001.9
1455023175.1,286047000.9
1455023195.0,286046999.8
1455023195.9,286046999.8
1455023215.9,286046999.8
1455023235.8,286046999.1
1455023255.7,286046999.4
1455023275.6,286046998.6
1455023295.6,286047000.8
1455023315.5,286047000.4
1455023335.4,286047000.8
1455023355.3,286047000.0
1455023375.3,286047000.3
1455023395.2,286047001.0
1455023415.1,286046996.8
1455023435.0,286047000.1
1455023436.0,286047000.1
1455023455.9,286047001.9
1455023475.8,286047002.7
1455023495.7,286046999.9
1455023515.7,286046999.1
1455023535.6,286046998.3
1455023555.5,286046999.3
1455023575.4,286046998.5
1455023595.4,286047000.7
1455023615.3,286047000.7
1455023635.2,286046998.7
1455023655.1,286047002.3
1455023675.1,286046997.1
1455023676.0,286046997.1
1455023695.9,286047001.3
1455023715.8,286047002.4
1455023735.8,286047000.5
1455023755.7,286047003.8
1455023775.6,286046997.4
1455023795.5,286046998.2
1455023815.5,286047003.8
1455023835.4,286047000.2
1455023855.3,286047002.8
1455023875.2,286046995.3
1455023895.2,286047000.8
1455023915.1,286046998.1
1455023916.0,286046998.1
1455023935.0,286047003.0
1455023935.9,286047003.0
1455023955.9,286046997.9
1455023975.8,286046996.7
1455023995.7,286047002.4
1455024015.6,286047001.1
1455024035.6,286046998.1
1455024055.5,286047005.4
1455024075.4,286047003.2
1455024095.3,286046999.4
1455024115.3,286046997.7
1455024135.2,286046999.5
1455024155.1,286046999.6
1455024175.0,286046997.9
1455024175.9,286046997.9
1455024195.9,286047001.2
1455024215.8,286046998.1
1455024235.7,286047000.0
1455024255.6,286046999.7
1455024275.6,286046998.1
1455024295.5,286047004.4
1455024315.4,286046996.8
1455024335.3,286047001.7
1455024355.3,286047000.1
1455024375.2,286046998.3
1455024395.1,286047000.6
1455024415.0,286047000.5
1455024416.0,286047000.5
1455024435.9,286047000.5
1455024455.8,286046998.8
1455024475.7,286047001.1
1455024495.7,286046996.6
1455024515.6,286047000.9
1455024535.5,286047001.4
1455024555.4,286047000.7
1455024575.4,286046998.7
1455024595.3,286047001.0
1455024615.2,286047000.3
1455024635.1,286047000.3
1455024655.1,286046998.7
1455024656.0,286046998.7
1455024675.9,286046999.9
1455024695.8,286046999.9
1455024715.8,286047001.7
1455024735.7,286046998.6
1455024755.6,286047000.8
1455024775.5,286047000.8
1455024795.5,286046999.6
1455024815.4,286046996.7
1455024835.3,286047001.1
1455024855.2,286046999.3
1455024875.2,286047000.6
1455024895.1,286047002.2
1455024896.0,286047002.2
1455024915.0,286046996.6
1455024915.9,286046996.6
1455024935.9,286047005.9
1455024955.8,286046999.0
1455024975.7,286047002.2
1455024995.6,286046997.2
1455025015.6,286046998.3
1455025035.5,286047000.5
1455025055.4,286046999.4
1455025075.3,286046998.1
1455025095.3,286047005.2
1455025115.2,286046997.9
1455025135.1,286046995.7
1455025155.0,286047002.0
1455025155.9,286047002.0
1455025175.9,286047001.1
1455025195.8,286046997.2
1455025215.7,286046998.9
1455025235.6,286046998.9
1455025255.6,286046998.2
1455025275.5,286046999.7
1455025295.4,286047002.7
1455025315.3,286046999.6
1455025335.3,286046999.0
1455025355.2,286047000.1
1455025375.1,286047000.2
1455025395.0,286046999.5
1455025396.0,286046999.5
1455025415.9,286046999.3
1455025435.8,286047001.1
1455025455.7,286046998.9
1455025475.7,286047000.4
1455025495.6,286046996.7
1455025515.5,286047002.2
1455025535.4,286047002.3
1455025555.4,286046997.4
1455025575.3,286046998.9
1455025595.2,286047000.0
1455025615.1,286046998.5
1455025635.1,286047002.8
1455025636.0,286047002.8
1455025655.9,286046997.0
1455025675.8,286046998.6
1455025695.8,286047000.0
1455025715.7,286047001.9
1455025735.6,286047000.3
1455025755.5,286046998.5
1455025775.5,286047000.8
1455025795.4,286046999.0
1455025815.3,286047000.6
1455025835.2,286046998.6
1455025855.2,286047000.9
1455025875.1,286047000.7
1455025876.0,286047000.7
1455025895.0,286046999.1
1455025895.9,286046999.1
1455025915.9,286047000.5
1455025935.8,286047002.4
1455025955.7,286046999.3
1455025975.6,286046999.9
1455025995.6,286047000.0
1455026015.5,286047002.8
1455026035.4,286046997.2
1455026055.3,286046998.3
1455026075.3,286047000.1
1455026095.2,286046998.1
1455026115.1,286046999.8
1455026135.0,286047002.8
1455026135.9,286047002.8
1455026155.9,286046993.5
1455026175.8,286047000.0
1455026195.7,286046999.9
1455026215.6,286047002.4
1455026235.6,286046999.5
1455026255.5,286046998.6
1455026275.4,286046999.7
1455026295.4,286047001.5
1455026315.3,286046999.9
1455026335.2,286046999.2
1455026355.1,286046998.8
1455026375.1,286047002.5
1455026376.0,286047002.5
1455026395.9,286046997.8
