#timestamp,LO_Frequency 
1455019215.3,286047000.5
1455019235.2,286046999.3
1455019255.1,286046996.9
1455019275.0,286047000.0
1455019275.9,286047000.0
1455019295.9,286047004.0
1455019315.8,286047004.1
1455019335.7,286047000.9
1455019355.6,286046998.5
1455019375.6,286047002.3
1455019395.5,286046999.5
1455019415.4,286046998.5
1455019435.3,286047001.8
1455019455.3,286046998.3
1455019475.2,286046998.7
1455019495.1,286046996.7
1455019515.0,286047002.6
1455019516.0,286047002.6
1455019535.9,286046995.7
1455019555.8,286047000.9
1455019575.7,286047000.9
1455019595.7,286047002.3
1455019615.6,286046999.8
1455019635.5,286047002.0
1455019655.4,286047002.5
1455019675.4,286046996.8
1455019695.3,286046998.3
1455019715.2,286047000.2
1455019735.1,286047000.8
1455019755.1,286046998.4
1455019756.0,286046998.4
1455019775.9,286047001.6
1455019795.8,286047001.0
1455019815.8,286046996.8
1455019835.7,286046997.6
1455019855.6,286047000.8
1455019875.5,286047000.8
1455019895.5,286047001.1
1455019915.4,286047000.4
1455019935.3,286046998.2
1455019955.2,286046998.9
1455019975.2,286046996.5
1455019995.1,286047000.5
1455019996.0,286047000.5
1455020015.0,286046999.7
1455020015.9,286046999.7
1455020035.9,286047001.4
1455020055.8,286047006.0
1455020075.7,286046997.4
1455020095.6,286046999.0
1455020115.6,286046999.8
1455020135.5,286046996.5
1455020155.4,286046999.5
1455020175.3,286046999.1
1455020195.3,286046999.6
1455020215.2,286047000.0
1455020235.1,286047005.9
1455020255.0,286046999.4
1455020255.9,286046999.4
1455020275.9,286047000.8
1455020295.8,286046997.9
1455020315.7,286046998.8
1455020335.6,286046998.6
1455020355.6,286047002.6
1455020375.5,286046999.0
1455020395.4,286046997.0
1455020415.3,286047003.2
1455020435.3,286047002.6
1455020455.2,286046997.1
1455020475.1,286047002.3
1455020495.0,286046998.6
1455020496.0,286046998.6
1455020515.9,286047005.8
1455020535.8,286046999.8
1455020555.7,286047002.8
1455020575.7,286046997.0
1455020595.6,286047001.0
1455020615.5,286046999.3
1455020635.4,286046998.5
1455020655.4,286047001.7
1455020675.3,286046997.1
1455020695.2,286046996.9
1455020715.1,286046998.1
1455020735.1,286047003.7
1455020736.0,286047003.7
1455020755.9,286046998.5
1455020775.8,286046999.0
1455020795.8,286047002.8
1455020815.7,286046998.3
1455020835.6,286046995.1
1455020855.5,286047001.8
1455020875.5,286046996.6
1455020895.4,286046996.9
1455020915.3,286046999.2
1455020935.2,286047001.2
1455020955.2,286047002.0
1455020975.1,286047003.2
1455020976.0,286047003.2
1455020995.0,286047000.0
1455020995.9,286047000.0
1455021015.9,286047001.2
1455021035.8,286046996.8
1455021055.7,286046998.8
1455021075.6,286046997.7
1455021095.6,286047002.1
1455021115.5,286047003.9
1455021135.4,286046993.6
1455021155.3,286047000.9
1455021175.3,286046997.7
1455021195.2,286046999.1
1455021215.1,286046998.3
1455021235.0,286046998.2
1455021235.9,286046998.2
1455021255.9,286047001.7
1455021275.8,286047001.0
1455021295.7,286046996.6
1455021315.6,286046998.7
1455021335.6,286046999.7
1455021355.5,286047003.1
1455021375.4,286047002.5
1455021395.3,286046995.7
1455021415.3,286046996.7
1455021435.2,286047000.2
1455021455.1,286047000.5
1455021475.0,286047000.4
1455021476.0,286047000.4
1455021495.9,286046999.4
1455021515.8,286046997.7
1455021535.7,286046998.7
1455021555.7,286046999.2
1455021575.6,286046996.5
1455021595.5,286047002.4
1455021615.4,286046999.0
1455021635.4,286046999.4
1455021655.3,286046999.3
1455021675.2,286046999.0
1455021695.1,286046998.3
1455021715.1,286047001.7
1455021716.0,286047001.7
1455021735.9,286047002.5
1455021755.8,286046997.3
1455021775.8,286047001.1
1455021795.7,286046999.1
1455021815.6,286046998.7
1455021835.5,286046998.2
1455021855.5,286047004.3
1455021875.4,286046995.1
1455021895.3,286046999.2
1455021915.2,286046999.5
1455021935.2,286046999.6
1455021955.1,286047000.6
1455021956.0,286047000.6
1455021975.0,286046998.2
1455021975.9,286046998.2
1455021995.9,286047001.5
1455022015.8,286046998.2
1455022035.7,286047000.4
1455022055.6,286047000.9
1455022075.6,286046999.2
1455022095.5,286046998.5
1455022115.4,286047001.0
1455022135.3,286046998.9
1455022155.3,286047000.3
1455022175.2,286046996.7
1455022195.1,286046998.7
1455022215.0,286047001.1
1455022215.9,286047001.1
1455022235.9,286046997.3
1455022255.8,286047002.7
1455022275.7,286046996.9
1455022295.6,286046999.8
1455022315.6,286047001.0
1455022335.5,286046996.5
1455022355.4,286047001.9
1455022375.3,286047002.7
1455022395.3,286046996.7
1455022415.2,286047001.2
1455022435.1,286046999.4
1455022455.0,286046999.7
1455022456.0,286046999.7
1455022475.9,286047002.8
1455022495.8,286046994.9
1455022515.7,286047002.3
1455022535.7,286046998.5
1455022555.6,286046998.1
1455022575.5,286047002.5
1455022595.4,286047002.4
1455022615.4,286046997.8
1455022635.3,286046998.5
1455022655.2,286047001.8
1455022675.1,286047002.4
1455022695.1,286046997.1
1455022696.0,286046997.1
1455022715.9,286047003.7
1455022735.8,286047000.9
1455022755.8,286046998.3
1455022775.7,286046998.4
1455022795.6,286046999.3
