#timestamp,LO_Frequency 
1455026415.8,286046999.6
1455026435.7,286047002.6
1455026455.7,286046997.1
1455026475.6,286047000.9
1455026495.5,286047000.5
1455026515.4,286047000.9
1455026535.4,286046998.6
1455026555.3,286047001.2
1455026575.2,286046998.8
1455026595.1,286047000.9
1455026615.1,286046999.4
1455026616.0,286046999.4
1455026635.0,286046998.6
1455026635.9,286046998.6
1455026655.8,286047000.1
1455026675.8,286047002.7
1455026695.7,286047001.2
1455026715.6,286046997.7
1455026735.5,286047000.5
1455026755.5,286047000.9
1455026775.4,286047001.0
1455026795.3,286046998.4
1455026815.2,286047003.9
1455026835.2,286047001.1
1455026855.1,286046997.0
1455026875.0,286047004.0
1455026875.9,286047004.0
1455026895.9,286046994.2
1455026915.8,286046996.5
1455026935.7,286047000.0
1455026955.6,286046999.9
1455026975.6,286047005.2
1455026995.5,286047004.3
1455027015.4,286046995.3
1455027035.3,286046999.1
1455027055.3,286047000.5
1455027075.2,286046999.7
1455027095.1,286047001.2
1455027115.0,286046999.2
1455027116.0,286046999.2
1455027135.9,286047001.1
1455027155.8,286047001.2
1455027175.7,286046997.2
1455027195.7,286046999.5
1455027215.6,286046999.1
1455027235.5,286047001.1
1455027255.4,286046999.1
1455027275.4,286047002.7
1455027295.3,286046997.2
1455027315.2,286047000.5
1455027335.1,286046998.3
1455027355.1,286047000.4
1455027356.0,286047000.4
1455027375.9,286047000.4
1455027395.8,286046999.7
1455027415.7,286047000.9
1455027435.7,286046998.3
1455027455.6,286046999.9
1455027475.5,286047000.4
1455027495.4,286046998.2
1455027515.4,286047000.5
1455027535.3,286046999.8
1455027555.2,286046998.2
1455027575.1,286047002.7
1455027595.1,286046998.2
1455027596.0,286046998.2
1455027615.0,286047001.6
1455027615.9,286047001.6
1455027635.8,286046998.6
1455027655.8,286047001.4
1455027675.7,286047001.2
1455027695.6,286046999.6
1455027715.5,286046997.3
1455027735.5,286047001.0
1455027755.4,286047004.3
1455027775.3,286047000.8
1455027795.2,286046999.2
1455027815.2,286046999.1
1455027835.1,286046997.2
1455027855.0,286047000.3
1455027855.9,286047000.3
1455027875.9,286047000.5
1455027895.8,286046999.9
1455027915.7,286047002.8
1455027935.6,286046998.7
1455027955.6,286047002.5
1455027975.5,286046996.9
1455027995.4,286047001.1
1455028015.3,286046996.6
1455028035.3,286047001.0
1455028055.2,286046998.6
1455028075.1,286047000.9
1455028095.0,286047001.0
1455028096.0,286047001.0
1455028115.9,286046997.3
1455028135.8,286047000.4
1455028155.7,286047001.0
1455028175.7,286046999.0
1455028195.6,286047003.3
1455028215.5,286046998.4
1455028235.4,286047001.1
1455028255.4,286046998.9
1455028275.3,286046999.2
1455028295.2,286047002.4
1455028315.1,286046996.6
1455028335.1,286047002.8
1455028336.0,286047002.8
1455028355.9,286046995.1
1455028375.8,286047000.3
1455028395.7,286047000.5
1455028415.7,286046998.7
1455028435.6,286047001.2
1455028455.5,286046996.9
1455028475.4,286046998.1
1455028495.4,286047001.8
1455028515.3,286046999.7
1455028535.2,286047004.0
1455028555.2,286046996.8
1455028575.1,286046998.2
1455028576.0,286046998.2
1455028595.0,286047002.0
1455028595.9,286047002.0
1455028615.9,286046999.6
1455028635.8,286046998.4
1455028655.7,286046998.1
1455028675.6,286047002.1
1455028695.6,286046999.6
1455028715.5,286046999.3
1455028735.4,286047002.8
1455028755.3,286047000.7
1455028775.3,286046998.9
1455028795.2,286046998.9
1455028815.1,286046998.7
1455028835.0,286046998.3
1455028835.9,286046998.3
1455028855.9,286047003.8
1455028875.8,286046999.1
1455028895.7,286047000.8
1455028915.6,286046999.4
1455028935.6,286046996.7
1455028955.5,286047001.3
1455028975.4,286047001.4
1455028995.3,286047002.6
1455029015.3,286046996.7
1455029035.2,286047002.8
1455029055.1,286046999.3
1455029075.0,286047000.0
1455029076.0,286047000.0
1455029095.9,286046999.9
1455029115.8,286046998.2
1455029135.7,286047001.5
1455029155.7,286047001.2
1455029175.6,286046996.7
1455029195.5,286046999.7
1455029215.4,286047000.1
1455029235.4,286047002.6
1455029255.3,286046998.3
1455029275.2,286046999.7
1455029295.1,286047002.4
1455029315.1,286047000.7
1455029316.0,286047000.7
1455029335.9,286046999.4
1455029355.8,286047000.8
1455029375.8,286047000.5
1455029395.7,286046998.5
1455029415.6,286047002.7
1455029435.5,286046999.0
1455029455.5,286046996.5
1455029475.4,286047000.2
1455029495.3,286047001.0
1455029515.2,286046998.6
1455029535.2,286047002.3
1455029555.1,286046999.5
1455029556.0,286046999.5
1455029575.0,286046998.9
1455029575.9,286046998.9
1455029595.9,286047002.7
1455029615.8,286046998.7
1455029635.7,286047000.8
1455029655.6,286047000.6
1455029675.6,286046998.9
1455029695.5,286046998.8
1455029715.4,286047002.6
1455029735.3,286046998.5
1455029755.3,286047000.2
1455029775.2,286047001.1
1455029795.1,286046996.5
1455029815.0,286047001.9
1455029815.9,286047001.9
1455029835.9,286047000.8
1455029855.8,286047001.0
1455029875.7,286046999.8
1455029895.7,286046998.7
1455029915.6,286046998.3
1455029935.5,286047002.4
1455029955.4,286046999.5
1455029975.4,286047000.8
1455029995.3,286046999.8
