# file name; noise; peak f.; mag.; duration
20160209030032577_ZVPP-R4_snap.fits;0.36965;26545.9;0.283553;0
20160209030132651_ZVPP-R4_snap.fits;0.371694;26538.6;0.239228;0
20160209030232726_ZVPP-R4_snap.fits;0.368925;26472.7;0.344129;0
20160209030332801_ZVPP-R4_snap.fits;0.308631;26484.4;0.27714;0
20160209030432875_ZVPP-R4_snap.fits;0.348196;26528.3;0.396378;0
20160209030532950_ZVPP-R4_snap.fits;0.319197;26468.3;0.290678;0
20160209030633025_ZVPP-R4_snap.fits;0.379689;26521;0.318823;0
20160209030733099_ZVPP-R4_snap.fits;0.381797;26534.2;0.333014;0
20160209030833174_ZVPP-R4_snap.fits;0.314297;26484.4;0.266232;0
20160209030933249_ZVPP-R4_snap.fits;0.313001;26515.1;0.260728;0
20160209031033323_ZVPP-R4_snap.fits;0.360865;26537.1;0.324622;0
20160209031133398_ZVPP-R4_snap.fits;0.364475;26453.6;0.301004;0
20160209031233473_ZVPP-R4_snap.fits;0.387075;26452.1;0.321826;0
20160209031333547_ZVPP-R4_snap.fits;0.467248;26516.6;0.261988;0
20160209031433622_ZVPP-R4_snap.fits;0.381264;26452.1;0.304554;0
20160209031533697_ZVPP-R4_snap.fits;0.321708;26502;0.323431;0
20160209031633771_ZVPP-R4_snap.fits;0.327853;26453.6;0.32793;0
20160209031733846_ZVPP-R4_snap.fits;0.322964;26450.7;0.281393;0
20160209031833921_ZVPP-R4_snap.fits;0.360622;26506.3;0.245922;0
20160209031933995_ZVPP-R4_snap.fits;0.329353;26453.6;0.380154;0
20160209032034070_ZVPP-R4_snap.fits;0.359872;26481.4;0.424448;0
20160209032134145_ZVPP-R4_snap.fits;0.794247;26460.9;0.613022;0
20160209032234219_ZVPP-R4_snap.fits;1.07493;26455.1;0.835087;0
20160209032334294_ZVPP-R4_snap.fits;0.857123;26497.6;0.739867;0
20160209032434369_ZVPP-R4_snap.fits;0.598126;26509.3;0.549099;0
20160209032534443_ZVPP-R4_snap.fits;0.373711;26496.1;0.284605;0
20160209032634518_ZVPP-R4_snap.fits;0.360712;26515.1;0.338978;0
20160209032734593_ZVPP-R4_snap.fits;0.391506;26453.6;0.322051;0
20160209032834667_ZVPP-R4_snap.fits;0.372483;26459.5;0.3655;0
20160209032934742_ZVPP-R4_snap.fits;0.326539;26462.4;0.337471;0
20160209033034817_ZVPP-R4_snap.fits;0.426219;26455.1;0.311241;0
20160209033134891_ZVPP-R4_snap.fits;0.43379;26466.8;0.439466;0
20160209033234966_ZVPP-R4_snap.fits;0.402853;26507.8;0.341824;0
20160209033335041_ZVPP-R4_snap.fits;0.395845;26459.5;0.356273;0
20160209033435115_ZVPP-R4_snap.fits;0.343139;26481.4;0.304067;0
20160209033535190_ZVPP-R4_snap.fits;0.373841;26460.9;0.385592;0
20160209033635265_ZVPP-R4_snap.fits;0.327911;26478.5;0.348711;0
20160209033735339_ZVPP-R4_snap.fits;0.363702;26463.9;0.331348;0
20160209033835414_ZVPP-R4_snap.fits;0.4044;26462.4;0.242626;0
20160209033935489_ZVPP-R4_snap.fits;0.327101;26462.4;0.3518;0
20160209034035563_ZVPP-R4_snap.fits;0.351261;26491.7;0.378995;0
20160209034135638_ZVPP-R4_snap.fits;0.335301;26472.7;0.325089;0
20160209034235713_ZVPP-R4_snap.fits;0.345319;26521;0.282753;0
20160209034335787_ZVPP-R4_snap.fits;0.325484;26450.7;0.361222;0
20160209034435862_ZVPP-R4_snap.fits;0.397929;26528.3;0.238053;0
20160209034535937_ZVPP-R4_snap.fits;0.330062;26481.4;0.280422;0
20160209034636011_ZVPP-R4_snap.fits;0.382936;26471.2;0.310398;0
20160209034736086_ZVPP-R4_snap.fits;0.33083;26540;0.351263;0
20160209034836161_ZVPP-R4_snap.fits;0.351838;26449.2;0.299637;0
20160209034936235_ZVPP-R4_snap.fits;0.328486;26452.1;0.328087;0
20160209035036310_ZVPP-R4_snap.fits;0.337267;26449.2;0.23484;0
20160209035136385_ZVPP-R4_snap.fits;0.323181;26481.4;0.316615;0
20160209035236459_ZVPP-R4_snap.fits;0.347901;26497.6;0.284726;0
20160209035336534_ZVPP-R4_snap.fits;0.356808;26538.6;0.335241;0
20160209035436609_ZVPP-R4_snap.fits;0.333133;26545.9;0.381587;0
20160209035536683_ZVPP-R4_snap.fits;0.365727;26450.7;0.24021;0
20160209035636758_ZVPP-R4_snap.fits;0.415496;26459.5;0.221647;0
20160209035736833_ZVPP-R4_snap.fits;0.390333;26518.1;0.26531;0
20160209035836907_ZVPP-R4_snap.fits;0.295117;26512.2;0.344928;0
20160209035936982_ZVPP-R4_snap.fits;0.375974;26463.9;0.302126;0
