#timestamp,LO_Frequency 
1455012015.6,286047000.5
1455012035.5,286047000.0
1455012055.4,286046999.9
1455012075.4,286046999.2
1455012095.3,286046997.2
1455012115.2,286047000.5
1455012135.1,286047002.7
1455012155.1,286047006.0
1455012156.0,286047006.0
1455012175.9,286046991.0
1455012195.8,286046996.0
1455012215.8,286046998.5
1455012235.7,286047001.2
1455012255.6,286047000.9
1455012275.5,286047000.2
1455012295.5,286046997.0
1455012315.4,286047003.0
1455012335.3,286046998.1
1455012355.2,286046999.9
1455012375.2,286046999.0
1455012395.1,286046999.7
1455012396.0,286046999.7
1455012415.0,286047006.0
1455012415.9,286047006.0
1455012435.9,286046992.9
1455012455.8,286046998.8
1455012475.7,286046995.8
1455012495.6,286047001.2
1455012515.6,286046996.9
1455012535.5,286047002.8
1455012555.4,286046997.1
1455012575.3,286046999.6
1455012595.3,286046998.2
1455012615.2,286047001.5
1455012635.1,286047002.2
1455012655.0,286046997.8
1455012656.0,286046997.8
1455012675.9,286047002.2
1455012695.8,286046996.8
1455012715.7,286047004.0
1455012735.7,286046996.6
1455012755.6,286047000.7
1455012775.5,286046994.9
1455012795.4,286047001.0
1455012815.4,286047001.0
1455012835.3,286047001.1
1455012855.2,286046997.6
1455012875.1,286046999.1
1455012895.1,286046999.1
1455012896.0,286046999.1
1455012915.9,286046999.0
1455012935.8,286047000.4
1455012955.7,286046998.4
1455012975.7,286046999.5
1455012995.6,286046999.9
1455013015.5,286047005.2
1455013035.4,286047001.0
1455013055.4,286046999.0
1455013075.3,286046999.3
1455013095.2,286047000.4
1455013115.1,286046998.3
1455013135.1,286047000.4
1455013136.0,286047000.4
1455013155.9,286046999.6
1455013175.8,286047001.1
1455013195.8,286046999.9
1455013215.7,286046997.3
1455013235.6,286046999.9
1455013255.5,286047001.3
1455013275.5,286046998.6
1455013295.4,286047005.9
1455013315.3,286046997.5
1455013335.2,286047000.3
1455013355.2,286046998.9
1455013375.1,286046998.3
1455013376.0,286046998.3
1455013395.0,286047002.0
1455013395.9,286047002.0
1455013415.9,286047000.5
1455013435.8,286047001.2
1455013455.7,286046995.4
1455013475.6,286046998.7
1455013495.6,286047002.4
1455013515.5,286046998.8
1455013535.4,286046997.2
1455013555.3,286047001.2
1455013575.3,286047000.3
1455013595.2,286047002.8
1455013615.1,286046999.1
1455013635.0,286047000.0
1455013636.0,286047000.0
1455013655.9,286047004.0
1455013675.8,286046993.8
1455013695.7,286046997.3
1455013715.7,286046998.6
1455013735.6,286047000.9
1455013755.5,286046998.2
1455013775.4,286047004.4
1455013795.4,286046998.2
1455013815.3,286046995.8
1455013835.2,286047005.3
1455013855.1,286047002.8
1455013875.1,286046995.1
1455013876.0,286046995.1
1455013895.9,286047007.1
1455013915.8,286046999.8
1455013935.7,286046995.7
1455013955.7,286046998.7
1455013975.6,286047001.0
1455013995.5,286046998.5
1455014015.4,286047004.4
1455014035.4,286046996.1
1455014055.3,286047000.4
1455014075.2,286047003.8
1455014095.1,286047000.1
1455014115.1,286047000.6
1455014116.0,286047000.6
1455014135.9,286046998.4
1455014155.8,286047000.9
1455014175.8,286046997.1
1455014195.7,286047000.7
1455014215.6,286046996.7
1455014235.5,286047000.4
1455014255.5,286046997.4
1455014275.4,286046998.6
1455014295.3,286046999.0
1455014315.2,286047002.1
1455014335.2,286046998.1
1455014355.1,286046997.2
1455014356.0,286046997.2
1455014375.0,286047003.5
1455014375.9,286047003.5
1455014395.9,286046996.1
1455014415.8,286046996.9
1455014435.7,286046999.7
1455014455.6,286047001.5
1455014475.6,286047002.5
1455014495.5,286047000.6
1455014515.4,286047001.2
1455014535.3,286046994.1
1455014555.3,286046998.5
1455014575.2,286047003.2
1455014595.1,286047000.3
1455014615.0,286047000.2
1455014616.0,286047000.2
1455014635.9,286046997.7
1455014655.8,286046998.5
1455014675.7,286046996.5
1455014695.7,286047001.2
1455014715.6,286046999.0
1455014735.5,286046999.4
1455014755.4,286046998.5
1455014775.4,286047001.2
1455014795.3,286046998.2
1455014815.2,286046998.2
1455014835.1,286047000.4
1455014855.1,286047002.1
1455014856.0,286047002.1
1455014875.9,286046996.2
1455014895.8,286047000.5
1455014915.7,286047000.1
1455014935.7,286046999.5
1455014955.6,286046998.4
1455014975.5,286047000.5
1455014995.4,286047001.0
1455015015.4,286046999.6
1455015035.3,286046996.5
1455015055.2,286046998.5
1455015075.1,286046998.3
1455015095.1,286046999.9
1455015096.0,286046999.9
1455015115.9,286047006.0
1455015135.8,286047000.0
1455015155.8,286047000.2
1455015175.7,286046997.0
1455015195.6,286047001.1
1455015215.5,286046997.4
1455015235.5,286046999.7
1455015255.4,286047000.7
1455015275.3,286046995.5
1455015295.2,286047001.5
1455015315.2,286047001.7
1455015335.1,286047001.0
1455015336.0,286047001.0
1455015355.0,286046997.1
1455015355.9,286046997.1
1455015375.9,286047005.2
1455015395.8,286046998.4
1455015415.7,286046996.6
1455015435.6,286046999.7
1455015455.6,286047003.7
1455015475.5,286046997.0
1455015495.4,286047000.8
1455015515.3,286046994.3
1455015535.3,286046999.2
1455015555.2,286047001.0
1455015575.1,286047002.8
1455015595.0,286046996.6
1455015596.0,286046996.6
