#timestamp,LO_Frequency 
1455037215.8,286046998.4
1455037235.7,286046999.3
1455037255.7,286046998.1
1455037275.6,286047001.4
1455037295.5,286046999.8
1455037315.4,286047002.5
1455037335.4,286046999.0
1455037355.3,286046999.4
1455037375.2,286046996.9
1455037395.1,286047000.0
1455037415.1,286047000.9
1455037416.0,286047000.9
1455037435.9,286046998.9
1455037455.8,286046999.5
1455037475.8,286047000.4
1455037495.7,286047000.5
1455037515.6,286047001.2
1455037535.5,286047001.1
1455037555.5,286047001.2
1455037575.4,286046996.9
1455037595.3,286046998.2
1455037615.2,286047002.8
1455037635.2,286046998.1
1455037655.1,286047004.8
1455037656.0,286047004.8
1455037675.0,286046993.6
1455037675.9,286046993.6
1455037695.9,286047005.0
1455037715.8,286046998.7
1455037735.7,286047001.1
1455037755.6,286046999.3
1455037775.6,286047000.3
1455037795.5,286046998.8
1455037815.4,286047003.4
1455037835.3,286047000.3
1455037855.3,286046998.1
1455037875.2,286047002.1
1455037895.1,286046998.5
1455037915.0,286047000.1
1455037915.9,286047000.1
1455037935.9,286047001.8
1455037955.8,286047000.9
1455037975.7,286047000.7
1455037995.6,286046998.7
1455038015.6,286046998.2
1455038035.5,286046999.7
1455038055.4,286046999.9
1455038075.3,286046999.8
1455038095.3,286047000.3
1455038115.2,286047002.1
1455038135.1,286046998.7
1455038155.0,286046999.7
1455038156.0,286046999.7
1455038175.9,286046999.8
1455038195.8,286047000.2
1455038215.7,286047000.2
1455038235.7,286047003.8
1455038255.6,286047000.7
1455038275.5,286046999.9
1455038295.4,286046998.6
1455038315.4,286047000.3
1455038335.3,286047001.2
1455038355.2,286046999.4
1455038375.1,286046996.8
1455038395.1,286047001.9
1455038396.0,286047001.9
1455038415.9,286046998.6
1455038435.8,286047000.0
1455038455.8,286047000.1
1455038475.7,286047004.4
1455038495.6,286046996.5
1455038515.5,286047002.2
1455038535.5,286046998.9
1455038555.4,286046999.1
1455038575.3,286046998.3
1455038595.2,286047000.9
1455038615.2,286047001.2
1455038635.1,286046999.2
1455038636.0,286046999.2
1455038655.0,286047000.1
1455038655.9,286047000.1
1455038675.9,286047003.6
1455038695.8,286046996.9
1455038715.7,286047002.8
1455038735.6,286046996.6
1455038755.6,286047000.4
1455038775.5,286046996.6
1455038795.4,286047001.4
1455038815.3,286046999.8
1455038835.3,286047000.9
1455038855.2,286047004.3
1455038875.1,286046999.4
1455038895.0,286046999.6
1455038896.0,286046999.6
1455038915.9,286046999.2
1455038935.8,286046998.7
1455038955.7,286047000.4
1455038975.7,286047001.8
1455038995.6,286046999.9
1455039015.5,286047006.1
1455039035.4,286047000.4
1455039055.4,286046997.3
1455039075.3,286046998.6
1455039095.2,286047000.1
1455039115.1,286047004.4
1455039135.1,286046999.7
1455039136.0,286046999.7
1455039155.9,286047000.1
1455039175.8,286046999.4
1455039195.7,286046996.9
1455039215.7,286047001.4
1455039235.6,286047000.3
1455039255.5,286047000.6
1455039275.4,286047000.5
1455039295.4,286046997.0
1455039315.3,286047000.6
1455039335.2,286047000.2
1455039355.1,286047000.2
1455039375.1,286046999.2
1455039376.0,286046999.2
1455039395.9,286047001.0
1455039415.8,286047000.6
1455039435.8,286047001.1
1455039455.7,286047000.2
1455039475.6,286047000.8
1455039495.5,286047000.5
1455039515.5,286047000.1
1455039535.4,286047001.2
1455039555.3,286046999.1
1455039575.2,286046999.4
1455039595.2,286046999.3
1455039615.1,286047000.0
1455039616.0,286047000.0
1455039635.0,286047000.8
1455039635.9,286047000.8
1455039655.9,286047000.7
1455039675.8,286046999.1
1455039695.7,286047003.7
1455039715.6,286047002.4
1455039735.6,286046997.3
1455039755.5,286046996.6
1455039775.4,286047000.3
1455039795.3,286047000.6
1455039815.3,286046998.3
1455039835.2,286047000.6
1455039855.1,286047000.1
1455039875.0,286047005.5
1455039875.9,286047005.5
1455039895.9,286046990.4
1455039915.8,286046998.1
1455039935.7,286047001.8
1455039955.6,286047000.5
1455039975.6,286046997.8
1455039995.5,286046999.5
1455040015.4,286046997.0
1455040035.3,286047000.4
1455040055.3,286047002.6
1455040075.2,286046998.2
1455040095.1,286047003.5
1455040115.0,286046999.3
1455040116.0,286046999.3
1455040135.9,286046998.1
1455040155.8,286047003.2
1455040175.7,286046999.9
1455040195.7,286047000.3
1455040215.6,286046999.3
1455040235.5,286046999.4
1455040255.4,286046998.5
1455040275.4,286047002.4
1455040295.3,286046998.6
1455040315.2,286046999.3
1455040335.1,286047002.5
1455040355.1,286046999.7
1455040356.0,286046999.7
1455040375.9,286047000.3
1455040395.8,286046998.6
1455040415.8,286047000.6
1455040435.7,286047002.7
1455040455.6,286046999.2
1455040475.5,286046999.1
1455040495.5,286046999.0
1455040515.4,286047000.0
1455040535.3,286046998.4
1455040555.2,286047000.2
1455040575.2,286047001.4
1455040595.1,286047001.8
1455040596.0,286047001.8
1455040615.0,286046997.0
1455040615.9,286046997.0
1455040635.9,286047003.4
1455040655.8,286046998.3
1455040675.7,286047001.1
1455040695.6,286046998.1
1455040715.6,286047002.1
1455040735.5,286047001.1
1455040755.4,286046999.4
1455040775.3,286046996.5
1455040795.3,286047002.7
