# file name; noise; peak f.; mag.; duration
20160209130017302_ZVPP-R4_snap.fits;0.405843;26512.2;0.425773;0
20160209130117377_ZVPP-R4_snap.fits;0.329256;26503.4;0.325118;0
20160209130217451_ZVPP-R4_snap.fits;0.316984;26545.9;0.350535;0
20160209130317526_ZVPP-R4_snap.fits;0.367082;26529.8;0.265977;0
20160209130417601_ZVPP-R4_snap.fits;0.348005;26482.9;0.267633;0
20160209130517675_ZVPP-R4_snap.fits;0.350919;26510.7;0.268499;0
20160209130617750_ZVPP-R4_snap.fits;0.460053;26466.8;0.320524;0
20160209130717825_ZVPP-R4_snap.fits;0.33279;26493.2;0.27356;0
20160209130817899_ZVPP-R4_snap.fits;0.349764;26547.4;0.405222;0
20160209130917974_ZVPP-R4_snap.fits;0.362019;26491.7;0.297338;0
20160209131018049_ZVPP-R4_snap.fits;0.328291;26512.2;0.307804;0
20160209131118123_ZVPP-R4_snap.fits;0.385162;26523.9;0.283669;0
20160209131218198_ZVPP-R4_snap.fits;0.363748;26469.7;0.342442;0
20160209131318273_ZVPP-R4_snap.fits;0.374188;26478.5;0.313;0
20160209131418347_ZVPP-R4_snap.fits;0.344774;26458;0.28518;0
20160209131518422_ZVPP-R4_snap.fits;0.434199;26547.4;0.363794;0
20160209131618497_ZVPP-R4_snap.fits;0.325592;26534.2;0.26328;0
20160209131718571_ZVPP-R4_snap.fits;0.359083;26472.7;0.245671;0
20160209131818646_ZVPP-R4_snap.fits;0.331541;26503.4;0.310994;0
20160209131918721_ZVPP-R4_snap.fits;0.393958;26521;0.304301;0
20160209132018795_ZVPP-R4_snap.fits;0.305676;26480;0.306503;0
20160209132118870_ZVPP-R4_snap.fits;0.311363;26535.6;0.336335;0
20160209132218945_ZVPP-R4_snap.fits;0.350308;26469.7;0.29388;0
20160209132319019_ZVPP-R4_snap.fits;0.340651;26487.3;0.299264;0
20160209132419094_ZVPP-R4_snap.fits;0.380779;26540;0.327171;0
20160209132519169_ZVPP-R4_snap.fits;0.36912;26512.2;0.299321;0
20160209132619243_ZVPP-R4_snap.fits;0.365266;26513.7;0.333288;0
20160209132719318_ZVPP-R4_snap.fits;0.382684;26544.4;0.37499;0
20160209132819393_ZVPP-R4_snap.fits;0.357494;26449.2;0.232081;0
20160209132919467_ZVPP-R4_snap.fits;0.39186;26499;0.302299;0
20160209133019542_ZVPP-R4_snap.fits;0.402204;26468.3;0.24728;0
20160209133119617_ZVPP-R4_snap.fits;0.383315;26471.2;0.225844;0
20160209133219691_ZVPP-R4_snap.fits;0.401818;26493.2;0.3051;0
20160209133319766_ZVPP-R4_snap.fits;0.367624;26534.2;0.318243;0
20160209133419841_ZVPP-R4_snap.fits;0.320342;26502;0.299839;0
20160209133519915_ZVPP-R4_snap.fits;0.385244;26500.5;0.348578;0
20160209133619990_ZVPP-R4_snap.fits;0.383046;26518.1;0.310138;0
20160209133720065_ZVPP-R4_snap.fits;0.417462;26515.1;0.295398;0
20160209133820139_ZVPP-R4_snap.fits;0.416625;26449.2;0.293825;0
20160209133920214_ZVPP-R4_snap.fits;0.348704;26526.9;0.355963;0
20160209134020289_ZVPP-R4_snap.fits;0.289047;26468.3;0.366015;0
20160209134120363_ZVPP-R4_snap.fits;0.373608;26474.1;0.265147;0
20160209134220438_ZVPP-R4_snap.fits;0.338114;26523.9;0.32696;0
20160209134320513_ZVPP-R4_snap.fits;0.399321;26477.1;0.367906;0
20160209134420587_ZVPP-R4_snap.fits;0.372251;26449.2;0.318885;0
20160209134520662_ZVPP-R4_snap.fits;0.356636;26459.5;0.267956;0
20160209134620737_ZVPP-R4_snap.fits;0.373596;26512.2;0.408892;0
20160209134720811_ZVPP-R4_snap.fits;0.376078;26474.1;0.26166;0
20160209134820886_ZVPP-R4_snap.fits;0.323356;26516.6;0.324951;0
20160209134920961_ZVPP-R4_snap.fits;0.347935;26487.3;0.349984;0
20160209135021035_ZVPP-R4_snap.fits;0.361316;26474.1;0.320052;0
20160209135121110_ZVPP-R4_snap.fits;0.370368;26528.3;0.311951;0
20160209135221185_ZVPP-R4_snap.fits;0.32144;26487.3;0.309465;0
20160209135321259_ZVPP-R4_snap.fits;0.341089;26510.7;0.421205;0
20160209135421334_ZVPP-R4_snap.fits;0.359021;26471.2;0.287756;0
20160209135521409_ZVPP-R4_snap.fits;0.415628;26540;0.376318;0
20160209135621483_ZVPP-R4_snap.fits;0.344022;26531.2;0.293987;0
20160209135721558_ZVPP-R4_snap.fits;0.340974;26462.4;0.257297;0
20160209135821633_ZVPP-R4_snap.fits;0.351625;26516.6;0.381447;0
20160209135921707_ZVPP-R4_snap.fits;0.340823;26452.1;0.346075;0
