# file name; noise; peak f.; mag.; duration
20160209220057622_ZVPP-R4_snap.fits;0.398053;26540;0.387303;0
20160209220157697_ZVPP-R4_snap.fits;0.410175;26522.5;0.296285;0
20160209220257771_ZVPP-R4_snap.fits;0.393041;26531.2;0.446438;0
20160209220357846_ZVPP-R4_snap.fits;0.339551;26540;0.29408;0
20160209220457921_ZVPP-R4_snap.fits;0.31188;26538.6;0.287351;0
20160209220557995_ZVPP-R4_snap.fits;0.279909;26465.3;0.337393;0
20160209220658070_ZVPP-R4_snap.fits;0.348405;26544.4;0.309536;0
20160209220758145_ZVPP-R4_snap.fits;0.302349;26463.9;0.251945;0
20160209220858219_ZVPP-R4_snap.fits;0.351976;26452.1;0.273376;0
20160209220958294_ZVPP-R4_snap.fits;0.324056;26547.4;0.288093;0
20160209221058369_ZVPP-R4_snap.fits;0.403525;26509.3;0.353784;0
20160209221158443_ZVPP-R4_snap.fits;0.406205;26535.6;0.335345;0
20160209221258518_ZVPP-R4_snap.fits;0.367326;26528.3;0.388153;0
20160209221358593_ZVPP-R4_snap.fits;0.349975;26543;0.262662;0
20160209221458667_ZVPP-R4_snap.fits;0.298778;26547.4;0.282489;0
20160209221558742_ZVPP-R4_snap.fits;0.330785;26477.1;0.301273;0
20160209221658817_ZVPP-R4_snap.fits;0.387645;26545.9;0.286497;0
20160209221758891_ZVPP-R4_snap.fits;0.314068;26499;0.299512;0
20160209221858966_ZVPP-R4_snap.fits;0.42087;26494.6;0.354002;0
20160209221959041_ZVPP-R4_snap.fits;0.374251;26472.7;0.288597;0
20160209222059115_ZVPP-R4_snap.fits;0.31966;26465.3;0.271913;0
20160209222159190_ZVPP-R4_snap.fits;0.33548;26472.7;0.383936;0
20160209222259265_ZVPP-R4_snap.fits;0.441931;26547.4;0.297562;0
20160209222359339_ZVPP-R4_snap.fits;0.37783;26540;0.377311;0
20160209222459414_ZVPP-R4_snap.fits;0.381044;26463.9;0.257481;0
20160209222559489_ZVPP-R4_snap.fits;0.34465;26502;0.250266;0
20160209222659563_ZVPP-R4_snap.fits;0.368745;26541.5;0.245876;0
20160209222759638_ZVPP-R4_snap.fits;0.358411;26499;0.281869;0
20160209222859713_ZVPP-R4_snap.fits;0.326186;26485.8;0.285237;0
20160209222959787_ZVPP-R4_snap.fits;0.405724;26462.4;0.320273;0
20160209223059862_ZVPP-R4_snap.fits;0.374996;26456.5;0.312582;0
20160209223159937_ZVPP-R4_snap.fits;0.303489;26471.2;0.272344;0
20160209223300011_ZVPP-R4_snap.fits;0.353858;26521;0.302816;0
20160209223400086_ZVPP-R4_snap.fits;0.319303;26538.6;0.394939;0
20160209223500161_ZVPP-R4_snap.fits;0.360351;26523.9;0.353333;0
20160209223600235_ZVPP-R4_snap.fits;0.362109;26490.2;0.343809;0
20160209223700310_ZVPP-R4_snap.fits;0.407001;26531.2;0.308867;0
20160209223800385_ZVPP-R4_snap.fits;0.327077;26512.2;0.285225;0
20160209223900459_ZVPP-R4_snap.fits;0.363013;26537.1;0.332478;0
20160209224000534_ZVPP-R4_snap.fits;0.342677;26532.7;0.29347;0
20160209224100609_ZVPP-R4_snap.fits;0.402929;26534.2;0.269233;0
20160209224200683_ZVPP-R4_snap.fits;0.337517;26515.1;0.294171;0
20160209224300758_ZVPP-R4_snap.fits;0.351686;26506.3;0.257693;0
20160209224400833_ZVPP-R4_snap.fits;0.376562;26484.4;0.297121;0
20160209224500907_ZVPP-R4_snap.fits;0.349369;26472.7;0.268739;0
20160209224600982_ZVPP-R4_snap.fits;0.338583;26537.1;0.334726;0
20160209224701057_ZVPP-R4_snap.fits;0.375487;26480;0.370842;0
20160209224801131_ZVPP-R4_snap.fits;0.383826;26543;0.308159;0
20160209224901206_ZVPP-R4_snap.fits;0.40359;26528.3;0.399753;0
20160209225001281_ZVPP-R4_snap.fits;0.385761;26493.2;0.26614;0
20160209225101355_ZVPP-R4_snap.fits;0.362787;26463.9;0.41647;0
20160209225201430_ZVPP-R4_snap.fits;0.3609;26515.1;0.323195;0
20160209225301505_ZVPP-R4_snap.fits;0.360635;26547.4;0.337452;0
20160209225401579_ZVPP-R4_snap.fits;0.345004;26547.4;0.370027;0
20160209225501654_ZVPP-R4_snap.fits;0.350895;26534.2;0.286515;0
20160209225601729_ZVPP-R4_snap.fits;0.353143;26512.2;0.326254;0
20160209225701803_ZVPP-R4_snap.fits;0.358848;26540;0.362;0
20160209225801878_ZVPP-R4_snap.fits;0.370433;26484.4;0.32628;0
20160209225901953_ZVPP-R4_snap.fits;0.323372;26497.6;0.331492;0
