#timestamp,LO_Frequency 
1455058815.7,286047001.6
1455058835.6,286047000.2
1455058855.5,286047003.2
1455058875.5,286047000.0
1455058895.4,286047000.8
1455058915.3,286046995.0
1455058935.2,286047004.8
1455058955.2,286046998.9
1455058975.1,286046995.3
1455058995.0,286047000.8
1455058995.9,286047000.8
1455059015.9,286046998.8
1455059035.8,286047000.0
1455059055.7,286047000.6
1455059075.6,286046999.0
1455059095.6,286046998.9
1455059115.5,286047000.3
1455059135.4,286047001.5
1455059155.3,286047004.1
1455059175.3,286047008.8
1455059195.2,286047003.1
1455059215.1,286047012.2
1455059235.0,286047008.1
1455059236.0,286047008.1
1455059255.9,286046999.2
1455059275.8,286047006.4
1455059295.7,286047005.3
1455059315.7,286046999.9
1455059335.6,286047003.9
1455059355.5,286047000.4
1455059375.4,286047005.2
1455059395.4,286047001.9
1455059415.3,286047008.5
1455059435.2,286047002.4
1455059455.1,286047002.8
1455059475.1,286046995.3
1455059476.0,286046995.3
1455059495.9,286047005.2
1455059515.8,286047010.7
1455059535.8,286046998.6
1455059555.7,286046996.5
1455059575.6,286047008.5
1455059595.5,286046999.3
1455059615.5,286047004.2
1455059635.4,286046997.5
1455059655.3,286047000.7
1455059675.2,286047000.9
1455059695.2,286046997.8
1455059715.1,286047005.9
1455059716.0,286047005.9
1455059735.0,286046987.3
1455059735.9,286046987.3
1455059755.9,286047015.7
1455059775.8,286047002.0
1455059795.7,286047005.0
1455059815.6,286047001.3
1455059835.6,286046999.7
1455059855.5,286047000.1
1455059875.4,286047005.7
1455059895.3,286046999.6
1455059915.3,286047001.9
1455059935.2,286047003.3
1455059955.1,286046993.9
1455059975.0,286047000.4
1455059975.9,286047000.4
1455059995.9,286046995.3
1455060015.8,286047002.0
1455060035.7,286047003.2
1455060055.6,286047002.5
1455060075.6,286046996.8
1455060095.5,286047007.1
1455060115.4,286046997.9
1455060135.3,286046998.9
1455060155.3,286047009.9
1455060175.2,286047001.3
1455060195.1,286046999.6
1455060215.0,286046998.2
1455060216.0,286046998.2
1455060235.9,286047003.5
1455060255.8,286046996.2
1455060275.7,286046997.7
1455060295.7,286047002.4
1455060315.6,286046998.6
1455060335.5,286046997.7
1455060355.4,286047000.0
1455060375.4,286046997.6
1455060395.3,286047000.2
1455060415.2,286046996.2
1455060435.1,286047001.8
1455060455.1,286047005.3
1455060456.0,286047005.3
1455060475.9,286046996.6
1455060495.8,286047006.6
1455060515.7,286046993.8
1455060535.7,286046993.7
1455060555.6,286046998.7
1455060575.5,286046999.4
1455060595.4,286047002.1
1455060615.4,286047008.8
1455060635.3,286046993.4
1455060655.2,286046998.0
1455060675.2,286047000.9
1455060695.1,286047001.0
1455060696.0,286047001.0
1455060715.0,286046998.4
1455060715.9,286046998.4
1455060735.9,286046998.6
1455060755.8,286047003.7
1455060775.7,286047000.2
1455060795.6,286047003.8
1455060815.6,286047000.6
1455060835.5,286047004.9
1455060855.4,286047009.2
1455060875.3,286046993.3
1455060895.3,286046996.6
1455060915.2,286046999.9
1455060935.1,286046996.0
1455060955.0,286046995.2
1455060955.9,286046995.2
1455060975.9,286047007.1
1455060995.8,286046999.5
1455061015.7,286046999.4
1455061035.6,286046997.7
1455061055.6,286047005.7
1455061075.5,286047004.4
1455061095.4,286046997.5
1455061115.3,286046998.5
1455061135.3,286047006.7
1455061155.2,286047003.5
1455061175.1,286047004.4
1455061195.0,286046995.8
1455061196.0,286046995.8
1455061215.9,286047006.0
1455061235.8,286046996.5
1455061255.7,286046997.1
1455061275.7,286047000.3
1455061295.6,286047000.1
1455061315.5,286047007.6
1455061335.4,286047009.1
1455061355.4,286047003.3
1455061375.3,286046997.1
1455061395.2,286046990.7
1455061415.1,286047006.0
1455061435.1,286046995.5
1455061436.0,286046995.5
1455061455.9,286047002.3
1455061475.8,286046996.6
1455061495.8,286047002.4
1455061515.7,286046998.6
1455061535.6,286046997.5
1455061555.5,286046999.1
1455061575.5,286046994.1
1455061595.4,286046996.1
1455061615.3,286047003.5
1455061635.2,286046996.9
1455061655.2,286046997.0
1455061675.1,286047000.2
1455061676.0,286047000.2
1455061695.0,286046995.7
1455061695.9,286046995.7
1455061715.9,286047004.6
1455061735.8,286046999.8
1455061755.7,286047001.9
1455061775.6,286047000.4
1455061795.6,286047002.2
1455061815.5,286046998.0
1455061835.4,286046999.5
1455061855.3,286046996.2
1455061875.3,286046999.6
1455061895.2,286046997.2
1455061915.1,286047005.5
1455061935.0,286047012.1
1455061935.9,286047012.1
1455061955.9,286046992.5
1455061975.8,286047000.7
1455061995.7,286046996.2
1455062015.6,286046998.7
1455062035.6,286047001.9
1455062055.5,286047002.6
1455062075.4,286046998.6
1455062095.3,286046997.4
1455062115.3,286047001.0
1455062135.2,286046999.1
1455062155.1,286047001.1
1455062175.0,286046993.3
1455062176.0,286046993.3
1455062195.9,286047002.6
1455062215.8,286047000.9
1455062235.7,286047003.5
1455062255.7,286047003.6
1455062275.6,286047003.4
1455062295.5,286047000.3
1455062315.4,286046998.3
1455062335.4,286046996.7
1455062355.3,286047006.3
1455062375.2,286046993.6
1455062395.1,286047015.1
