#timestamp,LO_Frequency 
1454994015.1,286047001.5
1454994016.0,286047001.5
1454994035.9,286047001.0
1454994055.8,286046995.4
1454994075.8,286046998.3
1454994095.7,286047000.7
1454994115.6,286046997.3
1454994135.5,286046996.5
1454994155.5,286046997.0
1454994175.4,286046996.8
1454994195.3,286046998.8
1454994215.2,286046999.7
1454994235.2,286046996.7
1454994255.1,286047005.8
1454994256.0,286047005.8
1454994275.0,286046991.7
1454994275.9,286046991.7
1454994295.9,286047015.1
1454994315.8,286047001.2
1454994335.7,286047000.4
1454994355.6,286047002.1
1454994375.6,286046999.8
1454994395.5,286047003.7
1454994415.4,286047001.6
1454994435.3,286047000.5
1454994455.3,286047002.4
1454994475.2,286046999.3
1454994495.1,286046998.1
1454994515.0,286047002.2
1454994515.9,286047002.2
1454994535.9,286046996.5
1454994555.8,286047000.1
1454994575.7,286046998.7
1454994595.6,286046999.5
1454994615.6,286046997.8
1454994635.5,286046995.1
1454994655.4,286046999.9
1454994675.3,286047000.1
1454994695.3,286047002.1
1454994715.2,286046996.8
1454994735.1,286046999.4
1454994755.0,286046996.8
1454994756.0,286046996.8
1454994775.9,286047002.5
1454994795.8,286047005.6
1454994815.7,286046997.5
1454994835.7,286046998.0
1454994855.6,286046998.3
1454994875.5,286047004.7
1454994895.4,286047004.2
1454994915.4,286047003.1
1454994935.3,286046998.1
1454994955.2,286047002.5
1454994975.1,286047005.8
1454994995.1,286046999.0
1454994996.0,286046999.0
1454995015.9,286046994.9
1454995035.8,286046998.7
1454995055.8,286046999.3
1454995075.7,286046999.0
1454995095.6,286046999.2
1454995115.5,286046999.4
1454995135.5,286046998.5
1454995155.4,286046998.9
1454995175.3,286046999.6
1454995195.2,286046999.6
1454995215.2,286046997.0
1454995235.1,286046998.1
1454995236.0,286046998.1
1454995255.0,286047000.3
1454995255.9,286047000.3
1454995275.9,286046997.0
1454995295.8,286046998.8
1454995315.7,286046996.7
1454995335.6,286046999.2
1454995355.6,286046996.2
1454995375.5,286046997.4
1454995395.4,286046998.4
1454995415.3,286046998.1
1454995435.3,286047001.2
1454995455.2,286046999.2
1454995475.1,286046997.2
1454995495.0,286047000.9
1454995496.0,286047000.9
1454995515.9,286047001.9
1454995535.8,286047001.8
1454995555.7,286046999.8
1454995575.7,286047000.4
1454995595.6,286046998.9
1454995615.5,286046995.8
1454995635.4,286046996.9
1454995655.4,286046997.1
1454995675.3,286047001.1
1454995695.2,286047005.8
1454995715.1,286047000.6
1454995735.1,286047001.2
1454995736.0,286047001.2
1454995755.9,286047006.9
1454995775.8,286046999.0
1454995795.7,286047004.7
1454995815.7,286047001.9
1454995835.6,286047003.7
1454995855.5,286047002.5
1454995875.4,286047000.1
1454995895.4,286047001.2
1454995915.3,286046994.3
1454995935.2,286047001.2
1454995955.1,286046999.9
1454995975.1,286047000.9
1454995976.0,286047000.9
1454995995.0,286047001.2
1454995995.9,286047001.2
1454996015.8,286046995.6
1454996035.8,286047000.8
1454996055.7,286047000.5
1454996075.6,286046998.7
1454996095.5,286047001.3
1454996115.5,286047004.1
1454996135.4,286047001.1
1454996155.3,286046994.5
1454996175.2,286046995.5
1454996195.2,286046997.3
1454996215.1,286046996.9
1454996235.0,286046998.9
1454996235.9,286046998.9
1454996255.9,286046998.9
1454996275.8,286046997.0
1454996295.7,286046998.2
1454996315.6,286047000.8
1454996335.6,286046999.3
1454996355.5,286047006.0
1454996375.4,286046997.8
1454996395.3,286046999.0
1454996415.3,286046996.6
1454996435.2,286047004.0
1454996455.1,286047003.8
1454996475.0,286046996.8
1454996476.0,286046996.8
1454996495.9,286047002.3
1454996515.8,286046993.4
1454996535.7,286046998.7
1454996555.7,286046996.8
1454996575.6,286047003.6
1454996595.5,286046998.5
1454996615.4,286047002.8
1454996635.4,286046995.2
1454996655.3,286047001.1
1454996675.2,286046998.4
1454996695.1,286046999.3
1454996715.1,286046999.3
1454996716.0,286046999.3
1454996735.9,286046998.8
1454996755.8,286046998.8
1454996775.7,286046996.9
1454996795.7,286047000.0
1454996815.6,286047002.7
1454996835.5,286046998.3
1454996855.4,286047002.2
1454996875.4,286046997.0
1454996895.3,286046997.1
1454996915.2,286047000.2
1454996935.1,286046997.0
1454996955.1,286047003.6
1454996956.0,286047003.6
1454996975.9,286047000.8
1454996995.8,286046997.3
1454997015.8,286046998.9
1454997035.7,286047002.2
1454997055.6,286046999.9
1454997075.5,286046998.3
1454997095.5,286046998.2
1454997115.4,286047000.6
1454997135.3,286046998.9
1454997155.2,286046999.6
1454997175.2,286046997.0
1454997195.1,286046999.6
1454997196.0,286046999.6
1454997215.0,286046996.9
1454997215.9,286046996.9
1454997235.9,286047005.0
1454997255.8,286047003.9
1454997275.7,286046997.1
1454997295.6,286046998.9
1454997315.6,286046999.2
1454997335.5,286046999.1
1454997355.4,286046997.0
1454997375.3,286047000.2
1454997395.3,286047002.2
1454997415.2,286047004.2
1454997435.1,286047000.3
1454997455.0,286046999.4
1454997455.9,286046999.4
1454997475.9,286047000.7
1454997495.8,286046998.9
1454997515.7,286047001.6
1454997535.6,286047001.6
1454997555.6,286046999.6
1454997575.5,286046994.9
1454997595.4,286047001.5
