# file name; noise; peak f.; mag.; duration
20160209020028097_ZVPP-R4_snap.fits;0.343388;26466.8;0.459374;0
20160209020128171_ZVPP-R4_snap.fits;0.325013;26474.1;0.287819;0
20160209020228246_ZVPP-R4_snap.fits;0.291676;26485.8;0.324561;0
20160209020328321_ZVPP-R4_snap.fits;0.365432;26491.7;0.284932;0
20160209020428395_ZVPP-R4_snap.fits;0.407349;26513.7;0.409082;0
20160209020528470_ZVPP-R4_snap.fits;0.361088;26490.2;0.261789;0
20160209020628545_ZVPP-R4_snap.fits;0.381391;26458;0.383521;0
20160209020728619_ZVPP-R4_snap.fits;0.384364;26538.6;0.39543;0
20160209020828694_ZVPP-R4_snap.fits;0.374296;26504.9;0.243807;0
20160209020928769_ZVPP-R4_snap.fits;0.359425;26545.9;0.254747;0
20160209021028843_ZVPP-R4_snap.fits;0.412078;26450.7;0.323548;0
20160209021128918_ZVPP-R4_snap.fits;0.342168;26468.3;0.348965;0
20160209021228993_ZVPP-R4_snap.fits;0.324741;26469.7;0.298738;0
20160209021329067_ZVPP-R4_snap.fits;0.337417;26512.2;0.306739;0
20160209021429142_ZVPP-R4_snap.fits;0.356143;26506.3;0.312062;0
20160209021529217_ZVPP-R4_snap.fits;0.353967;26478.5;0.324253;0
20160209021629291_ZVPP-R4_snap.fits;0.397513;26547.4;0.263423;0
20160209021729366_ZVPP-R4_snap.fits;0.385768;26528.3;0.284399;0
20160209021829441_ZVPP-R4_snap.fits;0.323333;26528.3;0.255306;0
20160209021929515_ZVPP-R4_snap.fits;0.309964;26466.8;0.293239;0
20160209022029590_ZVPP-R4_snap.fits;0.329933;26507.8;0.336918;0
20160209022129665_ZVPP-R4_snap.fits;0.399769;26463.9;0.351626;0
20160209022229739_ZVPP-R4_snap.fits;0.387363;26460.9;0.327001;0
20160209022329814_ZVPP-R4_snap.fits;0.388764;26523.9;0.348643;0
20160209022429889_ZVPP-R4_snap.fits;0.354752;26482.9;0.257104;0
20160209022529963_ZVPP-R4_snap.fits;0.402931;26534.2;0.388408;0
20160209022630038_ZVPP-R4_snap.fits;0.34279;26463.9;0.30718;0
20160209022730113_ZVPP-R4_snap.fits;0.422375;26471.2;0.322288;0
20160209022830187_ZVPP-R4_snap.fits;0.279733;26453.6;0.306151;0
20160209022930262_ZVPP-R4_snap.fits;0.28832;26496.1;0.314198;0
20160209023030337_ZVPP-R4_snap.fits;0.401686;26523.9;0.270987;0
20160209023130411_ZVPP-R4_snap.fits;0.345207;26509.3;0.236676;0
20160209023230486_ZVPP-R4_snap.fits;0.379503;26531.2;0.270331;0
20160209023330561_ZVPP-R4_snap.fits;0.353406;26485.8;0.288079;0
20160209023430635_ZVPP-R4_snap.fits;0.362561;26474.1;0.288691;0
20160209023530710_ZVPP-R4_snap.fits;0.345228;26466.8;0.287734;0
20160209023630785_ZVPP-R4_snap.fits;0.366869;26471.2;0.255936;0
20160209023730859_ZVPP-R4_snap.fits;0.348877;26452.1;0.30605;0
20160209023830934_ZVPP-R4_snap.fits;0.380451;26540;0.313845;0
20160209023931009_ZVPP-R4_snap.fits;0.357477;26525.4;0.376088;0
20160209024031083_ZVPP-R4_snap.fits;0.383675;26496.1;0.314016;0
20160209024131158_ZVPP-R4_snap.fits;0.341598;26478.5;0.384255;0
20160209024231233_ZVPP-R4_snap.fits;0.371406;26474.1;0.313092;0
20160209024331307_ZVPP-R4_snap.fits;0.3561;26478.5;0.299366;0
20160209024431382_ZVPP-R4_snap.fits;0.365835;26458;0.337703;0
20160209024531457_ZVPP-R4_snap.fits;0.336498;26472.7;0.291375;0
20160209024631531_ZVPP-R4_snap.fits;0.324808;26487.3;0.294531;0
20160209024731606_ZVPP-R4_snap.fits;0.406911;26449.2;0.299569;0
20160209024831681_ZVPP-R4_snap.fits;0.31248;26449.2;0.369546;0
20160209024931755_ZVPP-R4_snap.fits;0.437285;26513.7;0.302377;0
20160209025031830_ZVPP-R4_snap.fits;0.296947;26525.4;0.209411;0
20160209025131905_ZVPP-R4_snap.fits;0.400296;26482.9;0.306633;0
20160209025231979_ZVPP-R4_snap.fits;0.372996;26463.9;0.289071;0
20160209025332054_ZVPP-R4_snap.fits;0.31517;26503.4;0.345121;0
20160209025432129_ZVPP-R4_snap.fits;0.360103;26494.6;0.301554;0
20160209025532203_ZVPP-R4_snap.fits;0.38135;26535.6;0.332815;0
20160209025632278_ZVPP-R4_snap.fits;0.383965;26506.3;0.310725;0
20160209025732353_ZVPP-R4_snap.fits;0.349828;26452.1;0.360626;0
20160209025832427_ZVPP-R4_snap.fits;0.347413;26482.9;0.363741;0
20160209025932502_ZVPP-R4_snap.fits;0.355445;26503.4;0.208816;0
