# file name; noise; peak f.; mag.; duration
20160209200048662_ZVPP-R4_snap.fits;0.370563;26521;0.357779;0
20160209200148737_ZVPP-R4_snap.fits;0.370214;26469.7;0.237945;0
20160209200248811_ZVPP-R4_snap.fits;0.278335;26462.4;0.357814;0
20160209200348886_ZVPP-R4_snap.fits;0.310489;26506.3;0.247099;0
20160209200448961_ZVPP-R4_snap.fits;0.431678;26475.6;0.348659;0
20160209200549035_ZVPP-R4_snap.fits;0.359341;26513.7;0.332799;0
20160209200649110_ZVPP-R4_snap.fits;0.388121;26484.4;0.377548;0
20160209200749185_ZVPP-R4_snap.fits;0.370235;26503.4;0.326915;0
20160209200849259_ZVPP-R4_snap.fits;0.355473;26545.9;0.317266;0
20160209200949334_ZVPP-R4_snap.fits;0.391715;26496.1;0.26927;0
20160209201049409_ZVPP-R4_snap.fits;0.320977;26531.2;0.292449;0
20160209201149483_ZVPP-R4_snap.fits;0.358087;26532.7;0.301733;0
20160209201249558_ZVPP-R4_snap.fits;0.330493;26543;0.30119;0
20160209201349633_ZVPP-R4_snap.fits;0.363677;26544.4;0.258217;0
20160209201449707_ZVPP-R4_snap.fits;0.301818;26460.9;0.281915;0
20160209201549782_ZVPP-R4_snap.fits;0.333917;26512.2;0.419169;0
20160209201649857_ZVPP-R4_snap.fits;0.324369;26512.2;0.310475;0
20160209201749931_ZVPP-R4_snap.fits;0.334844;26519.5;0.273032;0
20160209201850006_ZVPP-R4_snap.fits;0.34527;26515.1;0.289876;0
20160209201950081_ZVPP-R4_snap.fits;0.369589;26545.9;0.371898;0
20160209202050155_ZVPP-R4_snap.fits;0.354521;26480;0.324532;0
20160209202150230_ZVPP-R4_snap.fits;0.358892;26502;0.322645;0
20160209202250305_ZVPP-R4_snap.fits;0.341357;26531.2;0.296008;0
20160209202350379_ZVPP-R4_snap.fits;0.317549;26547.4;0.345183;0
20160209202450454_ZVPP-R4_snap.fits;0.347778;26529.8;0.339621;0
20160209202550529_ZVPP-R4_snap.fits;0.374168;26458;0.348239;0
20160209202650603_ZVPP-R4_snap.fits;0.39717;26506.3;0.276175;0
20160209202750678_ZVPP-R4_snap.fits;0.393294;26499;0.350377;0
20160209202850753_ZVPP-R4_snap.fits;0.372439;26510.7;0.438777;0
20160209202950827_ZVPP-R4_snap.fits;0.369815;26545.9;0.322997;0
20160209203050902_ZVPP-R4_snap.fits;0.411054;26518.1;0.317604;0
20160209203150977_ZVPP-R4_snap.fits;0.400542;26540;0.343669;0
20160209203251051_ZVPP-R4_snap.fits;0.308321;26515.1;0.31807;0
20160209203351126_ZVPP-R4_snap.fits;0.420276;26471.2;0.312392;0
20160209203451201_ZVPP-R4_snap.fits;0.35801;26482.9;0.321141;0
20160209203551275_ZVPP-R4_snap.fits;0.372188;26449.2;0.209581;0
20160209203651350_ZVPP-R4_snap.fits;0.403389;26540;0.37339;0
20160209203751425_ZVPP-R4_snap.fits;0.344355;26531.2;0.366108;0
20160209203851499_ZVPP-R4_snap.fits;0.330426;26547.4;0.363975;0
20160209203951574_ZVPP-R4_snap.fits;0.394059;26531.2;0.315825;0
20160209204051649_ZVPP-R4_snap.fits;0.310903;26477.1;0.204551;0
20160209204151723_ZVPP-R4_snap.fits;0.367021;26507.8;0.232975;0
20160209204251798_ZVPP-R4_snap.fits;0.387912;26472.7;0.299821;0
20160209204351873_ZVPP-R4_snap.fits;0.317101;26502;0.35073;0
20160209204451947_ZVPP-R4_snap.fits;0.339391;26538.6;0.357759;0
20160209204552022_ZVPP-R4_snap.fits;0.338941;26481.4;0.29674;0
20160209204652097_ZVPP-R4_snap.fits;0.372867;26537.1;0.367503;0
20160209204752171_ZVPP-R4_snap.fits;0.327398;26455.1;0.266213;0
20160209204852246_ZVPP-R4_snap.fits;0.342888;26540;0.36644;0
20160209204952321_ZVPP-R4_snap.fits;0.308793;26509.3;0.344807;0
20160209205052395_ZVPP-R4_snap.fits;0.447266;26458;0.313209;0
20160209205152470_ZVPP-R4_snap.fits;0.384497;26512.2;0.283868;0
20160209205252545_ZVPP-R4_snap.fits;0.477267;26460.9;0.39832;0
20160209205352619_ZVPP-R4_snap.fits;0.388726;26545.9;0.36582;0
20160209205452694_ZVPP-R4_snap.fits;0.391487;26547.4;0.39014;0
20160209205552769_ZVPP-R4_snap.fits;0.317397;26547.4;0.352623;0
20160209205652843_ZVPP-R4_snap.fits;0.32107;26453.6;0.249275;0
20160209205752918_ZVPP-R4_snap.fits;0.376436;26499;0.333536;0
20160209205852993_ZVPP-R4_snap.fits;0.377764;26513.7;0.262477;0
20160209205953067_ZVPP-R4_snap.fits;0.354018;26509.3;0.290738;0
