#timestamp,LO_Frequency 
1454997615.4,286046998.9
1454997635.3,286047000.6
1454997655.2,286046997.3
1454997675.1,286046999.6
1454997695.1,286047000.8
1454997696.0,286047000.8
1454997715.9,286047000.2
1454997735.8,286046998.4
1454997755.7,286047001.1
1454997775.7,286047000.5
1454997795.6,286047000.7
1454997815.5,286046996.6
1454997835.4,286046998.2
1454997855.4,286047000.6
1454997875.3,286047002.5
1454997895.2,286046996.7
1454997915.1,286047000.3
1454997935.1,286047000.6
1454997936.0,286047000.6
1454997955.0,286046998.2
1454997955.9,286046998.2
1454997975.8,286047001.8
1454997995.8,286047001.2
1454998015.7,286046998.4
1454998035.6,286047000.5
1454998055.5,286047002.1
1454998075.5,286047000.3
1454998095.4,286047000.9
1454998115.3,286046996.8
1454998135.2,286047000.5
1454998155.2,286047002.1
1454998175.1,286047001.1
1454998195.0,286046997.8
1454998195.9,286046997.8
1454998215.9,286047002.6
1454998235.8,286046998.2
1454998255.7,286047003.8
1454998275.6,286046996.8
1454998295.6,286047002.5
1454998315.5,286046997.0
1454998335.4,286047001.2
1454998355.3,286046998.4
1454998375.3,286047002.3
1454998395.2,286047000.7
1454998415.1,286047000.6
1454998435.0,286046998.8
1454998436.0,286046998.8
1454998455.9,286047000.4
1454998475.8,286047002.6
1454998495.7,286046996.9
1454998515.7,286047002.1
1454998535.6,286047002.4
1454998555.5,286046997.0
1454998575.4,286046998.1
1454998595.4,286047000.0
1454998615.3,286046999.9
1454998635.2,286046999.8
1454998655.1,286047000.3
1454998675.1,286046998.8
1454998676.0,286046998.8
1454998695.9,286047008.7
1454998715.8,286046996.7
1454998735.7,286047002.3
1454998755.7,286046998.3
1454998775.6,286047000.0
1454998795.5,286047001.4
1454998815.4,286046999.4
1454998835.4,286046999.7
1454998855.3,286047001.0
1454998875.2,286046997.7
1454998895.1,286047000.4
1454998915.1,286046998.5
1454998916.0,286046998.5
1454998935.9,286047002.6
1454998955.8,286047000.6
1454998975.8,286047000.8
1454998995.7,286046997.5
1454999015.6,286046998.2
1454999035.5,286047004.7
1454999055.5,286047002.1
1454999075.4,286046998.0
1454999095.3,286046994.9
1454999115.2,286047002.0
1454999135.2,286047001.9
1454999155.1,286047000.0
1454999156.0,286047000.0
1454999175.0,286047000.6
1454999175.9,286047000.6
1454999195.9,286046996.7
1454999215.8,286047000.3
1454999235.7,286046999.9
1454999255.6,286047002.0
1454999275.6,286047000.0
1454999295.5,286047000.9
1454999315.4,286046999.2
1454999335.3,286047001.1
1454999355.3,286046998.1
1454999375.2,286046999.8
1454999395.1,286047000.8
1454999415.0,286047000.1
1454999415.9,286047000.1
1454999435.9,286046998.1
1454999455.8,286047002.7
1454999475.7,286046998.8
1454999495.6,286046999.6
1454999515.6,286046996.6
1454999535.5,286047002.6
1454999555.4,286046999.1
1454999575.3,286046998.9
1454999595.3,286047002.7
1454999615.2,286046996.7
1454999635.1,286047002.3
1454999655.0,286046998.1
1454999656.0,286046998.1
1454999675.9,286047002.2
1454999695.8,286046999.8
1454999715.7,286047001.9
1454999735.7,286046998.3
1454999755.6,286046998.8
1454999775.5,286047001.2
1454999795.4,286046998.5
1454999815.4,286047002.8
1454999835.3,286046998.2
1454999855.2,286047000.5
1454999875.1,286047001.7
1454999895.1,286047001.6
1454999896.0,286047001.6
1454999915.9,286046995.8
1454999935.8,286047001.6
1454999955.8,286046998.3
1454999975.7,286046998.3
1454999995.6,286047000.7
1455000015.5,286046998.4
1455000035.5,286047000.7
1455000055.4,286046998.3
1455000075.3,286047002.7
1455000095.2,286046998.5
1455000115.2,286047001.4
1455000135.1,286047000.5
1455000136.0,286047000.5
1455000155.0,286046998.1
1455000155.9,286046998.1
1455000175.9,286047005.8
1455000195.8,286046999.7
1455000215.7,286046998.8
1455000235.6,286047001.1
1455000255.6,286046996.7
1455000275.5,286047000.4
1455000295.4,286047002.0
1455000315.3,286047000.6
1455000335.3,286046997.2
1455000355.2,286046998.2
1455000375.1,286047001.6
1455000395.0,286046999.9
1455000395.9,286046999.9
1455000415.9,286047001.5
1455000435.8,286047002.3
1455000455.7,286046996.8
1455000475.6,286047002.2
1455000495.6,286047000.5
1455000515.5,286046998.3
1455000535.4,286047001.7
1455000555.3,286046999.7
1455000575.3,286047000.2
1455000595.2,286047002.0
1455000615.1,286046998.7
1455000635.0,286046998.7
1455000636.0,286046998.7
1455000655.9,286047003.4
1455000675.8,286047001.1
1455000695.7,286047003.6
1455000715.7,286046999.4
1455000735.6,286046998.7
1455000755.5,286047000.8
1455000775.4,286047002.5
1455000795.4,286046995.6
1455000815.3,286046999.2
1455000835.2,286046997.8
1455000855.1,286047000.9
1455000875.1,286046998.1
1455000876.0,286046998.1
1455000895.9,286047003.3
1455000915.8,286047001.1
1455000935.8,286046996.5
1455000955.7,286047004.8
1455000975.6,286046996.5
1455000995.5,286047006.0
1455001015.5,286046997.4
1455001035.4,286047001.2
1455001055.3,286046995.1
1455001075.2,286047000.8
1455001095.2,286047000.9
1455001115.1,286046996.6
1455001116.0,286046996.6
1455001135.0,286047012.1
1455001135.9,286047012.1
1455001155.9,286046984.8
1455001175.8,286046999.3
1455001195.7,286047001.8
