# file name; noise; peak f.; mag.; duration
20160209000019137_ZVPP-R4_snap.fits;0.326249;26507.8;0.34971;0
20160209000119211_ZVPP-R4_snap.fits;0.287777;26500.5;0.335055;0
20160209000219286_ZVPP-R4_snap.fits;0.34877;26509.3;0.272861;0
20160209000319361_ZVPP-R4_snap.fits;0.394441;26465.3;0.364284;0
20160209000419435_ZVPP-R4_snap.fits;0.417295;26509.3;0.310283;0
20160209000519510_ZVPP-R4_snap.fits;0.390767;26471.2;0.390656;0
20160209000619585_ZVPP-R4_snap.fits;0.357572;26528.3;0.234066;0
20160209000719659_ZVPP-R4_snap.fits;0.373468;26535.6;0.402881;0
20160209000819734_ZVPP-R4_snap.fits;0.365713;26512.2;0.394081;0
20160209000919809_ZVPP-R4_snap.fits;0.393316;26485.8;0.2766;0
20160209001019883_ZVPP-R4_snap.fits;0.388779;26510.7;0.316924;0
20160209001119958_ZVPP-R4_snap.fits;0.403707;26543;0.444157;0
20160209001220033_ZVPP-R4_snap.fits;0.346615;26510.7;0.342867;0
20160209001320107_ZVPP-R4_snap.fits;0.447494;26482.9;0.30862;0
20160209001420182_ZVPP-R4_snap.fits;0.413178;26518.1;0.367234;0
20160209001520257_ZVPP-R4_snap.fits;0.386051;26512.2;0.281695;0
20160209001620331_ZVPP-R4_snap.fits;0.308981;26512.2;0.383019;0
20160209001720406_ZVPP-R4_snap.fits;0.38059;26474.1;0.33845;0
20160209001820481_ZVPP-R4_snap.fits;0.325461;26518.1;0.366071;0
20160209001920555_ZVPP-R4_snap.fits;0.301075;26512.2;0.400345;0
20160209002020630_ZVPP-R4_snap.fits;0.298581;26463.9;0.321497;0
20160209002120705_ZVPP-R4_snap.fits;0.410521;26487.3;0.334488;0
20160209002220779_ZVPP-R4_snap.fits;0.373169;26531.2;0.354044;0
20160209002320854_ZVPP-R4_snap.fits;0.296767;26518.1;0.352382;0
20160209002420929_ZVPP-R4_snap.fits;0.307351;26515.1;0.30697;0
20160209002521003_ZVPP-R4_snap.fits;0.384996;26502;0.326041;0
20160209002621078_ZVPP-R4_snap.fits;0.389931;26510.7;0.336213;0
20160209002721153_ZVPP-R4_snap.fits;0.317016;26512.2;0.286138;0
20160209002821227_ZVPP-R4_snap.fits;0.32256;26509.3;0.28177;0
20160209002921302_ZVPP-R4_snap.fits;0.376158;26474.1;0.292634;0
20160209003021377_ZVPP-R4_snap.fits;0.344464;26547.4;0.423611;0
20160209003121451_ZVPP-R4_snap.fits;0.302294;26512.2;0.271836;0
20160209003221526_ZVPP-R4_snap.fits;0.346321;26510.7;0.359774;0
20160209003321601_ZVPP-R4_snap.fits;0.332984;26518.1;0.287548;0
20160209003421675_ZVPP-R4_snap.fits;0.35185;26544.4;0.319905;0
20160209003521750_ZVPP-R4_snap.fits;0.337766;26532.7;0.256196;0
20160209003621825_ZVPP-R4_snap.fits;0.361768;26502;0.329097;0
20160209003721899_ZVPP-R4_snap.fits;0.344237;26500.5;0.363917;0
20160209003821974_ZVPP-R4_snap.fits;0.368734;26496.1;0.435194;0
20160209003922049_ZVPP-R4_snap.fits;0.337384;26502;0.387787;0
20160209004022123_ZVPP-R4_snap.fits;0.415933;26538.6;0.339642;0
20160209004122198_ZVPP-R4_snap.fits;0.398941;26475.6;0.285363;0
20160209004222273_ZVPP-R4_snap.fits;0.357287;26477.1;0.383888;0
20160209004322347_ZVPP-R4_snap.fits;0.33457;26494.6;0.337449;0
20160209004422422_ZVPP-R4_snap.fits;0.368555;26534.2;0.364505;0
20160209004522497_ZVPP-R4_snap.fits;0.345285;26526.9;0.335948;0
20160209004622571_ZVPP-R4_snap.fits;0.324034;26497.6;0.285129;0
20160209004722646_ZVPP-R4_snap.fits;0.371583;26507.8;0.347437;0
20160209004822721_ZVPP-R4_snap.fits;0.317341;26456.5;0.333056;0
20160209004922795_ZVPP-R4_snap.fits;0.367136;26490.2;0.397588;0
20160209005022870_ZVPP-R4_snap.fits;0.353555;26484.4;0.311529;0
20160209005122945_ZVPP-R4_snap.fits;0.382993;26482.9;0.294434;0
20160209005223019_ZVPP-R4_snap.fits;0.339582;26502;0.350878;0
20160209005323094_ZVPP-R4_snap.fits;0.37871;26496.1;0.314479;0
20160209005423169_ZVPP-R4_snap.fits;0.351593;26494.6;0.325;0
20160209005523243_ZVPP-R4_snap.fits;0.352851;26481.4;0.407335;0
20160209005623318_ZVPP-R4_snap.fits;0.410693;26503.4;0.336317;0
20160209005723393_ZVPP-R4_snap.fits;0.371291;26502;0.383911;0
20160209005823467_ZVPP-R4_snap.fits;0.377617;26509.3;0.383167;0
20160209005923542_ZVPP-R4_snap.fits;0.362174;26506.3;0.283135;0
