#timestamp,LO_Frequency 
1455040815.2,286046997.4
1455040835.1,286047002.4
1455040855.0,286047003.4
1455040856.0,286047003.4
1455040875.9,286047001.1
1455040895.8,286046996.7
1455040915.7,286046998.6
1455040935.7,286047000.7
1455040955.6,286046997.7
1455040975.5,286047000.5
1455040995.4,286046998.8
1455041015.4,286046999.9
1455041035.3,286047002.8
1455041055.2,286046998.0
1455041075.1,286046999.5
1455041095.1,286046998.3
1455041096.0,286046998.3
1455041115.9,286047002.9
1455041135.8,286047002.8
1455041155.7,286046997.5
1455041175.7,286046998.1
1455041195.6,286047004.1
1455041215.5,286046996.8
1455041235.4,286046999.7
1455041255.4,286047002.0
1455041275.3,286047000.7
1455041295.2,286047000.6
1455041315.1,286047000.3
1455041335.1,286047000.8
1455041336.0,286047000.8
1455041355.9,286047001.1
1455041375.8,286046997.9
1455041395.8,286046998.5
1455041415.7,286046998.7
1455041435.6,286046999.0
1455041455.5,286047000.7
1455041475.5,286047001.0
1455041495.4,286046998.5
1455041515.3,286047000.1
1455041535.2,286047000.1
1455041555.2,286047002.2
1455041575.1,286046999.2
1455041576.0,286046999.2
1455041595.0,286047001.2
1455041595.9,286047001.2
1455041615.9,286046997.3
1455041635.8,286046998.2
1455041655.7,286047000.3
1455041675.6,286047000.0
1455041695.6,286047000.7
1455041715.5,286046998.5
1455041735.4,286047002.2
1455041755.3,286046998.2
1455041775.3,286046999.7
1455041795.2,286047000.6
1455041815.1,286047002.6
1455041835.0,286046998.6
1455041835.9,286046998.6
1455041855.9,286047003.5
1455041875.8,286047002.7
1455041895.7,286047001.1
1455041915.6,286046999.5
1455041935.6,286047001.1
1455041955.5,286046999.4
1455041975.4,286046999.5
1455041995.3,286046999.1
1455042015.3,286046998.8
1455042035.2,286047000.8
1455042055.1,286047000.8
1455042075.0,286046999.6
1455042076.0,286046999.6
1455042095.9,286046999.1
1455042115.8,286047000.3
1455042135.7,286047000.9
1455042155.7,286046998.3
1455042175.6,286047002.0
1455042195.5,286047002.7
1455042215.4,286046999.3
1455042235.4,286046999.1
1455042255.3,286046998.6
1455042275.2,286047001.6
1455042295.1,286047002.0
1455042315.1,286047002.1
1455042316.0,286047002.1
1455042335.9,286046995.4
1455042355.8,286047000.5
1455042375.8,286046998.4
1455042395.7,286047000.3
1455042415.6,286046999.7
1455042435.5,286047002.4
1455042455.5,286046998.4
1455042475.4,286047002.4
1455042495.3,286046998.6
1455042515.2,286046998.3
1455042535.2,286047001.0
1455042555.1,286046996.6
1455042556.0,286046996.6
1455042575.0,286047004.9
1455042575.9,286047004.9
1455042595.9,286046995.1
1455042615.8,286047000.9
1455042635.7,286046998.2
1455042655.6,286047002.4
1455042675.6,286047000.4
1455042695.5,286047000.1
1455042715.4,286047001.6
1455042735.3,286046998.2
1455042755.3,286046999.8
1455042775.2,286047000.7
1455042795.1,286046998.9
1455042815.0,286046998.9
1455042815.9,286046998.9
1455042835.9,286047001.9
1455042855.8,286047000.3
1455042875.7,286046998.9
1455042895.7,286046996.5
1455042915.6,286047002.8
1455042935.5,286046998.8
1455042955.4,286046998.1
1455042975.4,286046998.2
1455042995.3,286047002.8
1455043015.2,286047001.9
1455043035.1,286047002.2
1455043055.1,286047000.2
1455043056.0,286047000.2
1455043075.9,286047000.7
1455043095.8,286046998.4
1455043115.7,286047000.8
1455043135.7,286046999.6
1455043155.6,286046998.7
1455043175.5,286046999.0
1455043195.4,286047001.1
1455043215.4,286047001.0
1455043235.3,286046996.5
1455043255.2,286047002.0
1455043275.1,286047002.8
1455043295.1,286047001.2
1455043296.0,286047001.2
1455043315.0,286046997.5
1455043315.9,286046997.5
1455043335.8,286046999.7
1455043355.8,286046999.7
1455043375.7,286047002.2
1455043395.6,286046999.0
1455043415.5,286047000.4
1455043435.5,286047000.4
1455043455.4,286046999.6
1455043475.3,286046999.0
1455043495.2,286047001.0
1455043515.2,286046998.1
1455043535.1,286046999.7
1455043555.0,286046999.7
1455043555.9,286046999.7
1455043575.9,286047004.2
1455043595.8,286046998.6
1455043615.7,286046999.9
1455043635.6,286046999.7
1455043655.6,286047001.6
1455043675.5,286047000.9
1455043695.4,286046998.9
1455043715.3,286047001.1
1455043735.3,286046998.2
1455043755.2,286047000.1
1455043775.1,286047002.6
1455043795.0,286046999.5
1455043796.0,286046999.5
1455043815.9,286046999.3
1455043835.8,286046998.5
1455043855.7,286047000.1
1455043875.7,286047000.4
1455043895.6,286046999.9
1455043915.5,286046999.9
1455043935.4,286047001.9
1455043955.4,286046999.8
1455043975.3,286047002.2
1455043995.2,286047000.6
1455044015.1,286046998.7
1455044035.1,286047002.8
1455044036.0,286047002.8
1455044055.9,286046995.9
1455044075.8,286047002.7
1455044095.7,286046994.9
1455044115.7,286047000.3
1455044135.6,286047001.0
1455044155.5,286047001.2
1455044175.4,286046998.3
1455044195.4,286047000.2
1455044215.3,286046999.8
1455044235.2,286046999.7
1455044255.1,286047002.4
1455044275.1,286046999.4
1455044276.0,286046999.4
1455044295.0,286046998.3
1455044295.9,286046998.3
1455044315.8,286047004.4
1455044335.8,286046998.8
1455044355.7,286047000.8
1455044375.6,286046999.1
1455044395.5,286047000.9
