#timestamp,LO_Frequency 
1455015615.9,286047005.2
1455015635.8,286046999.9
1455015655.7,286047000.8
1455015675.7,286047000.7
1455015695.6,286046998.7
1455015715.5,286046998.6
1455015735.4,286046998.3
1455015755.4,286047002.6
1455015775.3,286046995.1
1455015795.2,286047001.8
1455015815.1,286046998.8
1455015835.1,286046998.4
1455015836.0,286046998.4
1455015855.9,286047000.3
1455015875.8,286046998.8
1455015895.8,286047007.6
1455015915.7,286046994.8
1455015935.6,286046999.3
1455015955.5,286047000.9
1455015975.5,286046993.6
1455015995.4,286047000.5
1455016015.3,286047003.3
1455016035.2,286046999.0
1455016055.2,286047002.5
1455016075.1,286046998.0
1455016076.0,286046998.0
1455016095.0,286047002.3
1455016095.9,286047002.3
1455016115.9,286047001.2
1455016135.8,286046997.3
1455016155.7,286046998.2
1455016175.6,286047002.5
1455016195.6,286046998.9
1455016215.5,286046999.5
1455016235.4,286046995.2
1455016255.3,286046997.3
1455016275.3,286046998.3
1455016295.2,286047005.0
1455016315.1,286046998.4
1455016335.0,286047000.8
1455016335.9,286047000.8
1455016355.9,286046999.4
1455016375.8,286046999.0
1455016395.7,286047000.0
1455016415.6,286046998.3
1455016435.6,286047001.4
1455016455.5,286046999.8
1455016475.4,286047001.6
1455016495.3,286046999.5
1455016515.3,286046995.7
1455016535.2,286046996.5
1455016555.1,286046998.1
1455016575.0,286047002.1
1455016576.0,286047002.1
1455016595.9,286046998.0
1455016615.8,286046994.0
1455016635.7,286046999.4
1455016655.7,286046998.7
1455016675.6,286047000.5
1455016695.5,286047001.2
1455016715.4,286046999.5
1455016735.4,286046995.3
1455016755.3,286046998.2
1455016775.2,286047001.0
1455016795.1,286046999.9
1455016815.1,286047001.2
1455016816.0,286047001.2
1455016835.9,286046996.9
1455016855.8,286047002.0
1455016875.8,286047003.6
1455016895.7,286046998.4
1455016915.6,286046997.8
1455016935.5,286046993.5
1455016955.5,286047001.5
1455016975.4,286047007.2
1455016995.3,286046998.5
1455017015.2,286046998.4
1455017035.2,286047000.0
1455017055.1,286046998.3
1455017056.0,286046998.3
1455017075.0,286046999.4
1455017075.9,286046999.4
1455017095.9,286047004.4
1455017115.8,286046997.9
1455017135.7,286046998.7
1455017155.6,286046996.5
1455017175.6,286047001.6
1455017195.5,286047000.3
1455017215.4,286047000.6
1455017235.3,286046999.0
1455017255.3,286046998.2
1455017275.2,286047000.6
1455017295.1,286046998.5
1455017315.0,286046997.0
1455017315.9,286046997.0
1455017335.9,286047004.3
1455017355.8,286046999.3
1455017375.7,286047004.1
1455017395.6,286046995.3
1455017415.6,286046999.0
1455017435.5,286047002.3
1455017455.4,286047001.1
1455017475.3,286046998.3
1455017495.3,286047001.2
1455017515.2,286046997.4
1455017535.1,286046994.9
1455017555.0,286046999.9
1455017556.0,286046999.9
1455017575.9,286047003.7
1455017595.8,286046999.4
1455017615.7,286046998.8
1455017635.7,286046999.4
1455017655.6,286046999.4
1455017675.5,286046998.6
1455017695.4,286047002.7
1455017715.4,286046996.8
1455017735.3,286046998.4
1455017755.2,286046998.2
1455017775.1,286047001.7
1455017795.1,286046997.8
1455017796.0,286046997.8
1455017815.9,286047002.8
1455017835.8,286046997.6
1455017855.8,286046996.9
1455017875.7,286047001.9
1455017895.6,286046998.9
1455017915.5,286046997.2
1455017935.5,286047000.7
1455017955.4,286046997.7
1455017975.3,286046999.4
1455017995.2,286046996.9
1455018015.2,286047001.5
1455018035.1,286047001.1
1455018036.0,286047001.1
1455018055.0,286047001.4
1455018055.9,286047001.4
1455018075.9,286046998.8
1455018095.8,286046999.6
1455018115.7,286047001.1
1455018135.6,286046996.5
1455018155.6,286047002.2
1455018175.5,286046995.4
1455018195.4,286046996.8
1455018215.3,286047001.1
1455018235.3,286046993.8
1455018255.2,286047000.9
1455018275.1,286046998.3
1455018295.0,286047000.1
1455018295.9,286047000.1
1455018315.9,286046998.6
1455018335.8,286047002.7
1455018355.7,286046998.4
1455018375.6,286047004.3
1455018395.6,286046997.2
1455018415.5,286046999.0
1455018435.4,286046999.9
1455018455.3,286046999.4
1455018475.3,286047004.1
1455018495.2,286046998.5
1455018515.1,286046998.9
1455018535.0,286046999.8
1455018536.0,286046999.8
1455018555.9,286047004.4
1455018575.8,286046998.1
1455018595.7,286047003.8
1455018615.7,286047001.1
1455018635.6,286046996.6
1455018655.5,286047002.7
1455018675.4,286046994.9
1455018695.4,286046997.8
1455018715.3,286046998.9
1455018735.2,286047003.0
1455018755.1,286046998.1
1455018775.1,286046998.5
1455018776.0,286046998.5
1455018795.9,286047000.1
1455018815.8,286047002.4
1455018835.8,286047002.2
1455018855.7,286047000.2
1455018875.6,286047000.7
1455018895.5,286047001.4
1455018915.5,286047001.4
1455018935.4,286046998.2
1455018955.3,286046998.1
1455018975.2,286047000.4
1455018995.2,286047000.8
1455019015.1,286047001.2
1455019016.0,286047001.2
1455019035.0,286046995.1
1455019035.9,286046995.1
1455019055.9,286047003.8
1455019075.8,286046999.8
1455019095.7,286047001.9
1455019115.6,286046998.2
1455019135.6,286046999.0
1455019155.5,286046997.6
1455019175.4,286046997.2
1455019195.3,286047001.3
