# file name; noise; peak f.; mag.; duration
20160209060046017_ZVPP-R4_snap.fits;0.327866;26485.8;0.329036;0
20160209060146091_ZVPP-R4_snap.fits;0.441952;26478.5;0.292248;0
20160209060246166_ZVPP-R4_snap.fits;0.348688;26491.7;0.301111;0
20160209060346241_ZVPP-R4_snap.fits;0.329346;26535.6;0.269393;0
20160209060446315_ZVPP-R4_snap.fits;0.394699;26452.1;0.308369;0
20160209060546390_ZVPP-R4_snap.fits;0.371918;26519.5;0.283508;0
20160209060646465_ZVPP-R4_snap.fits;0.378964;26541.5;0.240565;0
20160209060746539_ZVPP-R4_snap.fits;0.322443;26465.3;0.244683;0
20160209060846614_ZVPP-R4_snap.fits;0.334868;26450.7;0.305042;0
20160209060946689_ZVPP-R4_snap.fits;0.416197;26450.7;0.342157;0
20160209061046763_ZVPP-R4_snap.fits;0.310786;26474.1;0.334776;0
20160209061146838_ZVPP-R4_snap.fits;0.414013;26456.5;0.335764;0
20160209061246913_ZVPP-R4_snap.fits;0.433744;26452.1;0.345741;0
20160209061346987_ZVPP-R4_snap.fits;0.360037;26472.7;0.328362;0
20160209061447062_ZVPP-R4_snap.fits;0.378408;26452.1;0.327841;0
20160209061547137_ZVPP-R4_snap.fits;0.382765;26456.5;0.352545;0
20160209061647211_ZVPP-R4_snap.fits;0.440312;26466.8;0.332253;0
20160209061747286_ZVPP-R4_snap.fits;0.383003;26472.7;0.321068;0
20160209061847361_ZVPP-R4_snap.fits;0.435809;26547.4;0.298884;0
20160209061947435_ZVPP-R4_snap.fits;0.368319;26523.9;0.231275;0
20160209062047510_ZVPP-R4_snap.fits;0.404001;26525.4;0.298538;0
20160209062147585_ZVPP-R4_snap.fits;0.339311;26491.7;0.404465;0
20160209062247659_ZVPP-R4_snap.fits;0.380985;26452.1;0.328533;0
20160209062347734_ZVPP-R4_snap.fits;0.388339;26497.6;0.352632;0
20160209062447809_ZVPP-R4_snap.fits;0.4172;26482.9;0.271606;0
20160209062547883_ZVPP-R4_snap.fits;0.292491;26458;0.363888;0
20160209062647958_ZVPP-R4_snap.fits;0.336315;26456.5;0.366062;0
20160209062748033_ZVPP-R4_snap.fits;0.392842;26535.6;0.316479;0
20160209062848107_ZVPP-R4_snap.fits;0.385068;26453.6;0.33021;0
20160209062948182_ZVPP-R4_snap.fits;0.356832;26516.6;0.336501;0
20160209063048257_ZVPP-R4_snap.fits;0.371464;26458;0.344337;0
20160209063148331_ZVPP-R4_snap.fits;0.354069;26488.8;0.2624;0
20160209063248406_ZVPP-R4_snap.fits;0.383301;26450.7;0.298068;0
20160209063348481_ZVPP-R4_snap.fits;0.362691;26453.6;0.309826;0
20160209063448555_ZVPP-R4_snap.fits;0.410938;26458;0.251918;0
20160209063548630_ZVPP-R4_snap.fits;0.372722;26502;0.386144;0
20160209063648705_ZVPP-R4_snap.fits;0.301747;26450.7;0.282021;0
20160209063748779_ZVPP-R4_snap.fits;0.341798;26497.6;0.285198;0
20160209063848854_ZVPP-R4_snap.fits;0.347423;26544.4;0.240717;0
20160209063948929_ZVPP-R4_snap.fits;0.404799;26494.6;0.280685;0
20160209064049003_ZVPP-R4_snap.fits;0.337764;26531.2;0.301514;0
20160209064149078_ZVPP-R4_snap.fits;0.368775;26488.8;0.420649;0
20160209064249153_ZVPP-R4_snap.fits;0.388217;26521;0.349134;0
20160209064349227_ZVPP-R4_snap.fits;0.38208;26507.8;0.325349;0
20160209064449302_ZVPP-R4_snap.fits;0.342238;26453.6;0.326218;0
20160209064549377_ZVPP-R4_snap.fits;0.380719;26485.8;0.225634;0
20160209064649451_ZVPP-R4_snap.fits;0.32182;26459.5;0.383066;0
20160209064749526_ZVPP-R4_snap.fits;0.334877;26459.5;0.352426;0
20160209064849601_ZVPP-R4_snap.fits;0.318213;26471.2;0.367242;0
20160209064949675_ZVPP-R4_snap.fits;0.324415;26452.1;0.382055;0
20160209065049750_ZVPP-R4_snap.fits;0.301993;26525.4;0.284686;0
20160209065149825_ZVPP-R4_snap.fits;0.311059;26471.2;0.286826;0
20160209065249899_ZVPP-R4_snap.fits;0.349715;26510.7;0.301115;0
20160209065349974_ZVPP-R4_snap.fits;0.38855;26528.3;0.435937;0
20160209065450049_ZVPP-R4_snap.fits;0.350189;26509.3;0.310438;0
20160209065550123_ZVPP-R4_snap.fits;0.386272;26493.2;0.321647;0
20160209065650198_ZVPP-R4_snap.fits;0.433252;26513.7;0.256392;0
20160209065750273_ZVPP-R4_snap.fits;0.406219;26535.6;0.281598;0
20160209065850347_ZVPP-R4_snap.fits;0.336039;26450.7;0.392258;0
20160209065950422_ZVPP-R4_snap.fits;0.409273;26469.7;0.219439;0
