#timestamp,LO_Frequency 
1454990415.7,286046999.2
1454990435.6,286046998.7
1454990455.5,286047004.2
1454990475.5,286047003.9
1454990495.4,286046997.4
1454990515.3,286046996.7
1454990535.2,286047001.2
1454990555.2,286047002.7
1454990575.1,286047000.3
1454990576.0,286047000.3
1454990595.0,286046998.7
1454990595.9,286046998.7
1454990615.9,286047002.4
1454990635.8,286046998.5
1454990655.7,286047003.4
1454990675.6,286047005.4
1454990695.6,286047002.4
1454990715.5,286047000.5
1454990735.4,286047001.2
1454990755.3,286046999.9
1454990775.3,286047002.6
1454990795.2,286046998.7
1454990815.1,286047000.0
1454990835.0,286046998.4
1454990835.9,286046998.4
1454990855.9,286046996.8
1454990875.8,286047000.8
1454990895.7,286047002.1
1454990915.6,286047000.0
1454990935.6,286046997.4
1454990955.5,286047000.6
1454990975.4,286046998.4
1454990995.3,286047002.7
1454991015.3,286046998.9
1454991035.2,286047001.9
1454991055.1,286047003.8
1454991075.0,286047001.1
1454991076.0,286047001.1
1454991095.9,286046999.1
1454991115.8,286046998.2
1454991135.7,286047001.2
1454991155.7,286047001.3
1454991175.6,286047000.4
1454991195.5,286046998.5
1454991215.4,286047003.0
1454991235.4,286047004.0
1454991255.3,286046999.4
1454991275.2,286047001.1
1454991295.1,286047002.4
1454991315.1,286046998.8
1454991316.0,286046998.8
1454991335.9,286047001.9
1454991355.8,286047001.1
1454991375.8,286047004.3
1454991395.7,286046995.6
1454991415.6,286046995.9
1454991435.5,286047000.7
1454991455.5,286047001.8
1454991475.4,286047002.1
1454991495.3,286046999.8
1454991515.2,286046998.8
1454991535.2,286047000.7
1454991555.1,286046999.7
1454991556.0,286046999.7
1454991575.0,286047002.9
1454991575.9,286047002.9
1454991595.9,286047002.2
1454991615.8,286046998.3
1454991635.7,286046998.5
1454991655.6,286047000.4
1454991675.6,286047000.4
1454991695.5,286047002.0
1454991715.4,286047002.6
1454991735.3,286046995.0
1454991755.3,286047003.0
1454991775.2,286047004.0
1454991795.1,286046997.2
1454991815.0,286047000.6
1454991816.0,286047000.6
1454991835.9,286046998.5
1454991855.8,286047001.2
1454991875.7,286047001.0
1454991895.7,286047002.1
1454991915.6,286046999.8
1454991935.5,286047000.9
1454991955.4,286046997.3
1454991975.4,286046997.4
1454991995.3,286046998.5
1454992015.2,286047000.2
1454992035.1,286047002.4
1454992055.1,286047001.1
1454992056.0,286047001.1
1454992075.9,286046997.9
1454992095.8,286046996.6
1454992115.8,286047003.5
1454992135.7,286047002.2
1454992155.6,286046996.6
1454992175.5,286046996.6
1454992195.5,286046998.2
1454992215.4,286047000.2
1454992235.3,286046998.2
1454992255.2,286047002.2
1454992275.2,286046997.4
1454992295.1,286046997.8
1454992296.0,286046997.8
1454992315.0,286047000.5
1454992315.9,286047000.5
1454992335.9,286046997.2
1454992355.8,286046999.6
1454992375.7,286046997.0
1454992395.6,286046999.5
1454992415.6,286046997.3
1454992435.5,286047000.2
1454992455.4,286047002.2
1454992475.3,286046998.7
1454992495.3,286046999.1
1454992515.2,286046995.7
1454992535.1,286046996.0
1454992555.0,286047001.6
1454992555.9,286047001.6
1454992575.9,286046997.0
1454992595.8,286046996.7
1454992615.7,286047001.2
1454992635.6,286046996.6
1454992655.6,286047000.6
1454992675.5,286046998.8
1454992695.4,286046999.5
1454992715.3,286046997.2
1454992735.3,286046998.8
1454992755.2,286046999.9
1454992775.1,286047001.3
1454992795.0,286047002.7
1454992796.0,286047002.7
1454992815.9,286047000.3
1454992835.8,286047003.9
1454992855.7,286047000.2
1454992875.7,286047002.9
1454992895.6,286047000.0
1454992915.5,286047001.8
1454992935.4,286046996.7
1454992955.4,286046998.9
1454992975.3,286047000.6
1454992995.2,286046997.5
1454993015.1,286047000.3
1454993035.1,286046999.7
1454993036.0,286046999.7
1454993055.9,286047001.3
1454993075.8,286047000.2
1454993095.8,286047000.9
1454993115.7,286046995.4
1454993135.6,286046996.8
1454993155.5,286046997.3
1454993175.5,286046998.8
1454993195.4,286046999.6
1454993215.3,286046996.3
1454993235.2,286046999.4
1454993255.2,286046996.7
1454993275.1,286047002.7
1454993276.0,286047002.7
1454993295.0,286046997.6
1454993295.9,286046997.6
1454993315.9,286047001.9
1454993335.8,286047001.7
1454993355.7,286047002.3
1454993375.6,286046995.1
1454993395.6,286047000.0
1454993415.5,286046998.3
1454993435.4,286046999.3
1454993455.3,286046998.3
1454993475.3,286047005.6
1454993495.2,286047000.6
1454993515.1,286047000.3
1454993535.0,286047003.7
1454993535.9,286047003.7
1454993555.9,286047001.3
1454993575.8,286047002.7
1454993595.7,286046997.6
1454993615.6,286047003.3
1454993635.6,286047002.3
1454993655.5,286046994.5
1454993675.4,286046994.1
1454993695.3,286046998.2
1454993715.3,286047006.5
1454993735.2,286047001.1
1454993755.1,286046993.9
1454993775.0,286047000.5
1454993776.0,286047000.5
1454993795.9,286047000.5
1454993815.8,286046997.0
1454993835.7,286046997.6
1454993855.7,286046998.2
1454993875.6,286046999.7
1454993895.5,286047007.0
1454993915.4,286047003.5
1454993935.4,286046999.7
1454993955.3,286047002.0
1454993975.2,286047001.0
1454993995.1,286046998.4
