#timestamp,LO_Frequency 
1455033615.5,286047000.5
1455033635.4,286046999.2
1455033655.4,286047001.2
1455033675.3,286046998.7
1455033695.2,286047007.0
1455033715.1,286047002.0
1455033735.1,286046996.8
1455033736.0,286046996.8
1455033755.0,286047007.4
1455033755.9,286047007.4
1455033775.8,286046991.0
1455033795.8,286046995.4
1455033815.7,286046998.8
1455033835.6,286047001.4
1455033855.5,286047004.3
1455033875.5,286047000.2
1455033895.4,286047000.0
1455033915.3,286047001.0
1455033935.2,286046998.3
1455033955.2,286047000.6
1455033975.1,286046999.9
1455033995.0,286047000.5
1455033995.9,286047000.5
1455034015.9,286046997.1
1455034035.8,286047000.9
1455034055.7,286047001.1
1455034075.6,286047001.6
1455034095.6,286046998.5
1455034115.5,286047002.7
1455034135.4,286046996.9
1455034155.3,286046996.5
1455034175.3,286047002.8
1455034195.2,286047001.2
1455034215.1,286046998.1
1455034235.0,286047004.3
1455034236.0,286047004.3
1455034255.9,286046995.7
1455034275.8,286047001.2
1455034295.7,286046997.5
1455034315.7,286046996.6
1455034335.6,286047001.6
1455034355.5,286047003.3
1455034375.4,286047005.5
1455034395.4,286046999.1
1455034415.3,286047000.9
1455034435.2,286046998.9
1455034455.1,286046997.4
1455034475.1,286046998.0
1455034476.0,286046998.0
1455034495.9,286047000.9
1455034515.8,286046999.1
1455034535.7,286047005.3
1455034555.7,286047005.5
1455034575.6,286046998.1
1455034595.5,286046996.9
1455034615.4,286046997.7
1455034635.4,286046999.6
1455034655.3,286047000.4
1455034675.2,286046996.6
1455034695.1,286046999.9
1455034715.1,286047001.0
1455034716.0,286047001.0
1455034735.0,286046999.2
1455034735.9,286046999.2
1455034755.8,286046998.3
1455034775.8,286047000.0
1455034795.7,286047002.0
1455034815.6,286047000.5
1455034835.5,286047001.2
1455034855.5,286047002.4
1455034875.4,286046998.4
1455034895.3,286046998.1
1455034915.2,286047002.6
1455034935.2,286046996.5
1455034955.1,286047004.9
1455034975.0,286046999.2
1455034975.9,286046999.2
1455034995.9,286047000.1
1455035015.8,286046999.9
1455035035.7,286047001.0
1455035055.6,286046998.8
1455035075.6,286047002.7
1455035095.5,286047000.0
1455035115.4,286047004.4
1455035135.3,286046999.9
1455035155.3,286047005.5
1455035175.2,286046997.7
1455035195.1,286046999.5
1455035215.0,286046996.7
1455035216.0,286046996.7
1455035235.9,286047005.6
1455035255.8,286046996.1
1455035275.7,286046996.1
1455035295.7,286047000.1
1455035315.6,286047001.4
1455035335.5,286047000.3
1455035355.4,286047002.4
1455035375.4,286046999.3
1455035395.3,286046999.6
1455035415.2,286046998.7
1455035435.1,286047001.4
1455035455.1,286046998.1
1455035456.0,286046998.1
1455035475.9,286047003.9
1455035495.8,286046999.4
1455035515.7,286047002.4
1455035535.7,286047004.5
1455035555.6,286046999.0
1455035575.5,286046995.0
1455035595.4,286047002.6
1455035615.4,286046998.8
1455035635.3,286046997.3
1455035655.2,286047000.3
1455035675.1,286047000.3
1455035695.1,286047000.0
1455035696.0,286047000.0
1455035715.0,286046998.8
1455035715.9,286046998.8
1455035735.8,286047001.1
1455035755.8,286046998.8
1455035775.7,286047001.0
1455035795.6,286047004.0
1455035815.6,286046995.4
1455035835.5,286047002.4
1455035855.4,286047000.4
1455035875.3,286047002.3
1455035895.3,286047001.2
1455035915.2,286046995.4
1455035935.1,286047006.0
1455035955.0,286046999.1
1455035955.9,286046999.1
1455035975.9,286046996.8
1455035995.8,286046999.0
1455036015.7,286047001.0
1455036035.6,286046998.2
1455036055.6,286046999.8
1455036075.5,286046999.8
1455036095.4,286047002.4
1455036115.3,286046998.1
1455036135.3,286047006.0
1455036155.2,286046999.6
1455036175.1,286046997.3
1455036195.0,286047001.0
1455036196.0,286047001.0
1455036215.9,286046999.0
1455036235.8,286046998.2
1455036255.7,286047004.3
1455036275.7,286046999.5
1455036295.6,286046999.2
1455036315.5,286047000.0
1455036335.4,286047007.0
1455036355.4,286046996.7
1455036375.3,286046997.0
1455036395.2,286046998.4
1455036415.1,286047001.8
1455036435.1,286047008.5
1455036436.0,286047008.5
1455036455.9,286046991.4
1455036475.8,286046993.3
1455036495.7,286046998.3
1455036515.7,286047002.8
1455036535.6,286046999.6
1455036555.5,286046999.2
1455036575.5,286047002.2
1455036595.4,286047000.8
1455036615.3,286046998.4
1455036635.2,286047002.2
1455036655.2,286046999.5
1455036675.1,286046998.3
1455036676.0,286046998.3
1455036695.0,286047001.5
1455036695.9,286047001.5
1455036715.9,286046999.5
1455036735.8,286046998.5
1455036755.7,286046998.5
1455036775.6,286047000.7
1455036795.6,286047001.0
1455036815.5,286046996.6
1455036835.4,286046998.7
1455036855.3,286047001.0
1455036875.3,286046998.8
1455036895.2,286047004.4
1455036915.1,286046997.1
1455036935.0,286047002.0
1455036935.9,286047002.0
1455036955.9,286046999.1
1455036975.8,286046999.9
1455036995.7,286047001.2
1455037015.6,286046997.6
1455037035.6,286046998.2
1455037055.5,286047003.3
1455037075.4,286047003.7
1455037095.3,286047000.4
1455037115.3,286046998.7
1455037135.2,286047000.9
1455037155.1,286046997.9
1455037175.0,286046999.9
1455037176.0,286046999.9
1455037195.9,286047000.0
