#timestamp,LO_Frequency 
1455001215.6,286047002.0
1455001235.6,286047000.3
1455001255.5,286046999.2
1455001275.4,286046998.4
1455001295.3,286046996.9
1455001315.3,286047001.2
1455001335.2,286047001.4
1455001355.1,286047000.2
1455001375.0,286046996.5
1455001376.0,286046996.5
1455001395.9,286047005.1
1455001415.8,286047001.4
1455001435.7,286046998.2
1455001455.7,286047000.4
1455001475.6,286047001.2
1455001495.5,286046998.8
1455001515.4,286046998.8
1455001535.4,286047001.0
1455001555.3,286046999.3
1455001575.2,286047000.9
1455001595.1,286046998.3
1455001615.1,286047001.5
1455001616.0,286047001.5
1455001635.9,286046998.5
1455001655.8,286047005.9
1455001675.7,286046995.4
1455001695.7,286047001.0
1455001715.6,286046996.5
1455001735.5,286047000.9
1455001755.4,286046998.8
1455001775.4,286047001.4
1455001795.3,286047003.9
1455001815.2,286046997.0
1455001835.1,286046998.8
1455001855.1,286047002.6
1455001856.0,286047002.6
1455001875.9,286046995.2
1455001895.8,286047000.3
1455001915.8,286047000.9
1455001935.7,286046999.3
1455001955.6,286047001.2
1455001975.5,286046998.3
1455001995.5,286047002.7
1455002015.4,286046999.3
1455002035.3,286046996.5
1455002055.2,286047002.7
1455002075.2,286046999.4
1455002095.1,286046999.3
1455002096.0,286046999.3
1455002115.0,286046998.4
1455002115.9,286046998.4
1455002135.9,286047003.5
1455002155.8,286047002.4
1455002175.7,286046998.0
1455002195.6,286046996.6
1455002215.6,286047000.7
1455002235.5,286046995.0
1455002255.4,286047003.2
1455002275.3,286047001.0
1455002295.3,286046998.2
1455002315.2,286047002.1
1455002335.1,286047000.5
1455002355.0,286047001.5
1455002356.0,286047001.5
1455002375.9,286047000.9
1455002395.8,286047000.8
1455002415.7,286046996.6
1455002435.7,286047000.2
1455002455.6,286047000.2
1455002475.5,286047002.6
1455002495.4,286047001.1
1455002515.4,286046993.4
1455002535.3,286047000.2
1455002555.2,286047000.1
1455002575.1,286047005.5
1455002595.1,286046999.1
1455002596.0,286046999.1
1455002615.9,286047001.7
1455002635.8,286047000.8
1455002655.7,286047000.6
1455002675.7,286046998.2
1455002695.6,286046999.1
1455002715.5,286046999.0
1455002735.4,286046998.7
1455002755.4,286046998.1
1455002775.3,286047002.8
1455002795.2,286046997.3
1455002815.2,286047000.5
1455002835.1,286047000.2
1455002836.0,286047000.2
1455002855.0,286047000.6
1455002855.9,286047000.6
1455002875.9,286046998.6
1455002895.8,286047004.2
1455002915.7,286047001.2
1455002935.6,286046998.3
1455002955.6,286046999.8
1455002975.5,286047002.3
1455002995.4,286046996.8
1455003015.3,286047001.3
1455003035.3,286047003.6
1455003055.2,286046999.8
1455003075.1,286046999.8
1455003095.0,286047001.6
1455003095.9,286047001.6
1455003115.9,286047001.0
1455003135.8,286047000.8
1455003155.7,286046998.4
1455003175.6,286047001.1
1455003195.6,286046997.4
1455003215.5,286046997.0
1455003235.4,286046998.1
1455003255.4,286047002.3
1455003275.3,286047001.9
1455003295.2,286047004.8
1455003315.1,286046995.7
1455003335.1,286046996.8
1455003336.0,286046996.8
1455003355.9,286047002.6
1455003375.8,286046998.4
1455003395.7,286047001.5
1455003415.7,286047002.9
1455003435.6,286046999.9
1455003455.5,286047000.1
1455003475.5,286046998.5
1455003495.4,286046999.3
1455003515.3,286046999.5
1455003535.2,286046999.6
1455003555.2,286047002.7
1455003575.1,286047002.1
1455003576.0,286047002.1
1455003595.0,286047002.5
1455003595.9,286047002.5
1455003615.9,286046998.8
1455003635.8,286047002.8
1455003655.7,286046992.8
1455003675.6,286046998.1
1455003695.6,286047003.7
1455003715.5,286047000.3
1455003735.4,286046998.7
1455003755.3,286047000.6
1455003775.3,286047000.0
1455003795.2,286047002.2
1455003815.1,286047000.1
1455003835.0,286046999.1
1455003835.9,286046999.1
1455003855.9,286046999.0
1455003875.8,286046996.5
1455003895.7,286047001.6
1455003915.6,286046996.9
1455003935.6,286047004.0
1455003955.5,286046998.2
1455003975.4,286046999.2
1455003995.3,286047001.8
1455004015.3,286047001.3
1455004035.2,286046998.1
1455004055.1,286047002.4
1455004075.0,286047002.7
1455004076.0,286047002.7
1455004095.9,286046999.6
1455004115.8,286046998.3
1455004135.7,286047001.9
1455004155.7,286046998.6
1455004175.6,286047002.8
1455004195.5,286047000.9
1455004215.4,286047000.1
1455004235.4,286046999.7
1455004255.3,286047000.8
1455004275.2,286046994.7
1455004295.1,286047005.5
1455004315.1,286046995.8
1455004316.0,286046995.8
1455004335.9,286047001.8
1455004355.8,286047015.0
1455004375.7,286047010.3
1455004395.7,286046999.2
1455004415.6,286046998.1
1455004435.5,286047001.7
1455004455.4,286046996.5
1455004475.4,286046998.2
1455004495.3,286046998.0
1455004515.2,286046993.4
1455004535.1,286047000.2
1455004555.1,286047000.4
1455004556.0,286047000.4
1455004575.0,286047002.8
1455004575.9,286047002.8
1455004595.8,286046996.2
1455004615.8,286047000.2
1455004635.7,286047002.7
1455004655.6,286046995.1
1455004675.6,286046999.9
1455004695.5,286047000.1
1455004715.4,286047000.9
1455004735.3,286046999.8
1455004755.3,286047002.0
1455004775.2,286047002.2
1455004795.1,286046998.8
