#timestamp,LO_Frequency 
1454976015.4,286047004.1
1454976035.3,286046998.6
1454976055.3,286047000.7
1454976075.2,286046998.2
1454976095.1,286046998.3
1454976115.0,286047000.8
1454976115.9,286047000.8
1454976135.9,286046996.4
1454976155.8,286046997.8
1454976175.7,286046998.1
1454976195.6,286046999.9
1454976215.6,286046999.9
1454976235.5,286047002.3
1454976255.4,286046999.1
1454976275.3,286047000.8
1454976295.3,286047001.9
1454976315.2,286046999.8
1454976335.1,286046999.0
1454976355.0,286046998.3
1454976356.0,286046998.3
1454976375.9,286047001.9
1454976395.8,286046998.8
1454976415.7,286046999.7
1454976435.7,286047001.6
1454976455.6,286047002.4
1454976475.5,286047000.0
1454976495.4,286046998.7
1454976515.4,286047001.6
1454976535.3,286047001.1
1454976555.2,286046997.3
1454976575.1,286046996.9
1454976595.1,286047000.7
1454976596.0,286047000.7
1454976615.9,286047000.7
1454976635.8,286047000.2
1454976655.8,286047001.2
1454976675.7,286046998.7
1454976695.6,286047002.8
1454976715.5,286047001.1
1454976735.5,286046996.5
1454976755.4,286047002.4
1454976775.3,286046995.3
1454976795.2,286046998.5
1454976815.2,286047001.6
1454976835.1,286047002.7
1454976836.0,286047002.7
1454976855.0,286046998.0
1454976855.9,286046998.0
1454976875.9,286047002.5
1454976895.8,286046999.3
1454976915.7,286046998.0
1454976935.6,286046997.6
1454976955.6,286046999.1
1454976975.5,286046998.4
1454976995.4,286046999.7
1454977015.3,286047000.2
1454977035.3,286046998.2
1454977055.2,286047002.6
1454977075.1,286047000.3
1454977095.0,286046999.9
1454977095.9,286046999.9
1454977115.9,286047000.3
1454977135.8,286046998.6
1454977155.7,286047001.0
1454977175.6,286046998.4
1454977195.6,286047000.3
1454977215.5,286047002.8
1454977235.4,286046996.6
1454977255.3,286047000.5
1454977275.3,286046999.7
1454977295.2,286046999.7
1454977315.1,286047002.3
1454977335.0,286046999.7
1454977336.0,286046999.7
1454977355.9,286047001.6
1454977375.8,286047002.8
1454977395.7,286046998.7
1454977415.7,286047002.3
1454977435.6,286046999.5
1454977455.5,286046996.6
1454977475.4,286047000.2
1454977495.4,286047002.1
1454977515.3,286046998.9
1454977535.2,286047000.3
1454977555.1,286047001.0
1454977575.1,286046998.5
1454977576.0,286046998.5
1454977595.9,286047001.3
1454977615.8,286047001.6
1454977635.8,286047000.0
1454977655.7,286047000.1
1454977675.6,286047002.6
1454977695.5,286046998.1
1454977715.5,286047001.9
1454977735.4,286046996.5
1454977755.3,286047002.3
1454977775.2,286046999.3
1454977795.2,286047000.9
1454977815.1,286046998.7
1454977816.0,286046998.7
1454977835.0,286047001.5
1454977835.9,286047001.5
1454977855.9,286046996.8
1454977875.8,286047000.2
1454977895.7,286046998.1
1454977915.6,286047000.6
1454977935.6,286046996.9
1454977955.5,286046998.6
1454977975.4,286047000.4
1454977995.3,286046998.2
1454978015.3,286047004.4
1454978035.2,286046998.3
1454978055.1,286047000.1
1454978075.0,286046998.6
1454978075.9,286046998.6
1454978095.9,286047003.2
1454978115.8,286046999.9
1454978135.7,286047000.0
1454978155.6,286046999.0
1454978175.6,286046998.7
1454978195.5,286047000.4
1454978215.4,286047001.0
1454978235.3,286047000.3
1454978255.3,286047000.4
1454978275.2,286047001.1
1454978295.1,286046997.0
1454978315.0,286046997.0
1454978316.0,286046997.0
1454978335.9,286047003.7
1454978355.8,286047000.8
1454978375.7,286047001.0
1454978395.7,286047002.8
1454978415.6,286047000.6
1454978435.5,286047000.2
1454978455.4,286046998.5
1454978475.4,286047000.3
1454978495.3,286046998.8
1454978515.2,286046999.1
1454978535.1,286046999.1
1454978555.1,286047001.5
1454978556.0,286047001.5
1454978575.9,286047002.7
1454978595.8,286047000.5
1454978615.8,286047000.8
1454978635.7,286046998.4
1454978655.6,286047002.1
1454978675.5,286046998.3
1454978695.5,286047002.7
1454978715.4,286046996.9
1454978735.3,286047002.4
1454978755.2,286046998.6
1454978775.2,286047007.2
1454978795.1,286046999.1
1454978796.0,286046999.1
1454978815.0,286046999.2
1454978815.9,286046999.2
1454978835.9,286047000.1
1454978855.8,286046999.0
1454978875.7,286046998.8
1454978895.6,286047002.7
1454978915.6,286047000.8
1454978935.5,286046996.6
1454978955.4,286047000.1
1454978975.3,286046998.1
1454978995.3,286047003.4
1454979015.2,286047001.2
1454979035.1,286046998.0
1454979055.0,286046998.5
1454979056.0,286046998.5
1454979075.9,286047002.9
1454979095.8,286046998.1
1454979115.7,286047002.3
1454979135.7,286047000.4
1454979155.6,286047001.2
1454979175.5,286047000.2
1454979195.4,286047001.8
1454979215.4,286046998.8
1454979235.3,286046998.5
1454979255.2,286047000.5
1454979275.1,286047000.3
1454979295.1,286046999.7
1454979296.0,286046999.7
1454979315.9,286047002.2
1454979335.8,286047000.2
1454979355.7,286046999.2
1454979375.7,286046999.1
1454979395.6,286047001.0
1454979415.5,286046997.1
1454979435.4,286047000.1
1454979455.4,286047002.3
1454979475.3,286046998.5
1454979495.2,286047000.4
1454979515.1,286046999.6
1454979535.1,286046996.5
1454979536.0,286046996.5
1454979555.0,286047007.6
1454979555.9,286047007.6
1454979575.8,286046992.0
1454979595.8,286047002.4
