# file name; noise; peak f.; mag.; duration
20160209070050497_ZVPP-R4_snap.fits;0.371496;26509.3;0.315012;0
20160209070150571_ZVPP-R4_snap.fits;0.360658;26545.9;0.223797;0
20160209070250646_ZVPP-R4_snap.fits;0.289966;26504.9;0.298618;0
20160209070350721_ZVPP-R4_snap.fits;0.404096;26484.4;0.369285;0
20160209070450795_ZVPP-R4_snap.fits;0.306859;26512.2;0.305705;0
20160209070550870_ZVPP-R4_snap.fits;0.333994;26499;0.299814;0
20160209070650945_ZVPP-R4_snap.fits;0.343423;26523.9;0.321695;0
20160209070751019_ZVPP-R4_snap.fits;0.35846;26478.5;0.331188;0
20160209070851094_ZVPP-R4_snap.fits;0.311341;26456.5;0.229043;0
20160209070951169_ZVPP-R4_snap.fits;0.360485;26452.1;0.448597;0
20160209071051243_ZVPP-R4_snap.fits;0.355248;26465.3;0.312268;0
20160209071151318_ZVPP-R4_snap.fits;0.357465;26534.2;0.325688;0
20160209071251393_ZVPP-R4_snap.fits;0.36042;26459.5;0.324926;0
20160209071351467_ZVPP-R4_snap.fits;0.342273;26515.1;0.290727;0
20160209071451542_ZVPP-R4_snap.fits;0.390079;26532.7;0.316962;0
20160209071551617_ZVPP-R4_snap.fits;0.413678;26450.7;0.360201;0
20160209071651691_ZVPP-R4_snap.fits;0.309396;26512.2;0.279595;0
20160209071751766_ZVPP-R4_snap.fits;0.368581;26453.6;0.304358;0
20160209071851841_ZVPP-R4_snap.fits;0.35707;26504.9;0.315446;0
20160209071951915_ZVPP-R4_snap.fits;0.40374;26466.8;0.311168;0
20160209072051990_ZVPP-R4_snap.fits;0.312549;26491.7;0.264504;0
20160209072152065_ZVPP-R4_snap.fits;0.342024;26493.2;0.301608;0
20160209072252139_ZVPP-R4_snap.fits;0.317587;26519.5;0.313509;0
20160209072352214_ZVPP-R4_snap.fits;0.328813;26456.5;0.324069;0
20160209072452289_ZVPP-R4_snap.fits;0.305351;26521;0.296409;0
20160209072552363_ZVPP-R4_snap.fits;0.376249;26468.3;0.37268;0
20160209072652438_ZVPP-R4_snap.fits;0.341528;26496.1;0.316993;0
20160209072752513_ZVPP-R4_snap.fits;0.335621;26458;0.368185;0
20160209072852587_ZVPP-R4_snap.fits;0.325651;26500.5;0.231955;0
20160209072952662_ZVPP-R4_snap.fits;0.40322;26453.6;0.329226;0
20160209073052737_ZVPP-R4_snap.fits;0.349224;26450.7;0.436879;0
20160209073152811_ZVPP-R4_snap.fits;0.310908;26494.6;0.347217;0
20160209073252886_ZVPP-R4_snap.fits;0.411321;26522.5;0.398258;0
20160209073352961_ZVPP-R4_snap.fits;0.33215;26488.8;0.365469;0
20160209073453035_ZVPP-R4_snap.fits;0.435814;26534.2;0.336163;0
20160209073553110_ZVPP-R4_snap.fits;0.310483;26456.5;0.298975;0
20160209073653185_ZVPP-R4_snap.fits;0.37849;26472.7;0.232623;0
20160209073753259_ZVPP-R4_snap.fits;0.315984;26544.4;0.311466;0
20160209073853334_ZVPP-R4_snap.fits;0.371462;26480;0.385723;0
20160209073953409_ZVPP-R4_snap.fits;0.351362;26488.8;0.372809;0
20160209074053483_ZVPP-R4_snap.fits;0.404171;26453.6;0.357145;0
20160209074153558_ZVPP-R4_snap.fits;0.394536;26465.3;0.423319;0
20160209074253633_ZVPP-R4_snap.fits;0.393076;26509.3;0.304467;0
20160209074353707_ZVPP-R4_snap.fits;0.328555;26452.1;0.307939;0
20160209074453782_ZVPP-R4_snap.fits;0.400982;26449.2;0.315897;0
20160209074553857_ZVPP-R4_snap.fits;0.384203;26460.9;0.311182;0
20160209074653931_ZVPP-R4_snap.fits;0.312272;26507.8;0.339469;0
20160209074754006_ZVPP-R4_snap.fits;0.401863;26455.1;0.35207;0
20160209074854081_ZVPP-R4_snap.fits;0.313601;26516.6;0.431837;0
20160209074954155_ZVPP-R4_snap.fits;0.398013;26512.2;0.364577;0
20160209075054230_ZVPP-R4_snap.fits;0.395263;26468.3;0.394649;0
20160209075154305_ZVPP-R4_snap.fits;0.654851;26468.3;0.544356;0
20160209075254379_ZVPP-R4_snap.fits;0.555255;26459.5;0.643562;0
20160209075354454_ZVPP-R4_snap.fits;0.357499;26545.9;0.356235;0
20160209075454529_ZVPP-R4_snap.fits;0.379243;26521;0.350327;0
20160209075554603_ZVPP-R4_snap.fits;0.322573;26494.6;0.331326;0
20160209075654678_ZVPP-R4_snap.fits;0.383231;26545.9;0.33853;0
20160209075754753_ZVPP-R4_snap.fits;0.357357;26477.1;0.250177;0
20160209075854827_ZVPP-R4_snap.fits;0.410248;26547.4;0.293201;0
20160209075954902_ZVPP-R4_snap.fits;0.379546;26449.2;0.316497;0
