# file name; noise; peak f.; mag.; duration
20160209040037057_ZVPP-R4_snap.fits;0.371348;26460.9;0.305889;0
20160209040137131_ZVPP-R4_snap.fits;0.402701;26532.7;0.219306;0
20160209040237206_ZVPP-R4_snap.fits;0.333829;26537.1;0.310761;0
20160209040337281_ZVPP-R4_snap.fits;0.379435;26509.3;0.290825;0
20160209040437355_ZVPP-R4_snap.fits;0.302097;26477.1;0.353178;0
20160209040537430_ZVPP-R4_snap.fits;0.339335;26529.8;0.314213;0
20160209040637505_ZVPP-R4_snap.fits;0.366887;26493.2;0.242169;0
20160209040737579_ZVPP-R4_snap.fits;0.344297;26459.5;0.329047;0
20160209040837654_ZVPP-R4_snap.fits;0.350995;26497.6;0.365709;0
20160209040937729_ZVPP-R4_snap.fits;0.336723;26460.9;0.309129;0
20160209041037803_ZVPP-R4_snap.fits;0.349399;26459.5;0.340388;0
20160209041137878_ZVPP-R4_snap.fits;0.337043;26521;0.283643;0
20160209041237953_ZVPP-R4_snap.fits;0.304248;26487.3;0.346965;0
20160209041338027_ZVPP-R4_snap.fits;0.438328;26469.7;0.25095;0
20160209041438102_ZVPP-R4_snap.fits;0.2974;26503.4;0.284847;0
20160209041538177_ZVPP-R4_snap.fits;0.327945;26543;0.307388;0
20160209041638251_ZVPP-R4_snap.fits;0.341259;26502;0.299713;0
20160209041738326_ZVPP-R4_snap.fits;0.390069;26499;0.299453;0
20160209041838401_ZVPP-R4_snap.fits;0.390917;26484.4;0.277794;0
20160209041938475_ZVPP-R4_snap.fits;0.401482;26547.4;0.247594;0
20160209042038550_ZVPP-R4_snap.fits;0.380127;26487.3;0.22681;0
20160209042138625_ZVPP-R4_snap.fits;0.340855;26487.3;0.300963;0
20160209042238699_ZVPP-R4_snap.fits;0.37723;26468.3;0.303182;0
20160209042338774_ZVPP-R4_snap.fits;0.360066;26529.8;0.219794;0
20160209042438849_ZVPP-R4_snap.fits;0.445608;26512.2;0.298137;0
20160209042538923_ZVPP-R4_snap.fits;0.388701;26507.8;0.273177;0
20160209042638998_ZVPP-R4_snap.fits;0.317787;26456.5;0.286689;0
20160209042739073_ZVPP-R4_snap.fits;0.456348;26456.5;0.251375;0
20160209042839147_ZVPP-R4_snap.fits;0.365529;26516.6;0.229799;0
20160209042939222_ZVPP-R4_snap.fits;0.335533;26475.6;0.382499;0
20160209043039297_ZVPP-R4_snap.fits;0.33414;26481.4;0.305422;0
20160209043139371_ZVPP-R4_snap.fits;0.311569;26471.2;0.296416;0
20160209043239446_ZVPP-R4_snap.fits;0.328631;26455.1;0.410838;0
20160209043339521_ZVPP-R4_snap.fits;0.373814;26497.6;0.36323;0
20160209043439595_ZVPP-R4_snap.fits;0.431262;26468.3;0.239221;0
20160209043539670_ZVPP-R4_snap.fits;0.331303;26532.7;0.381573;0
20160209043639745_ZVPP-R4_snap.fits;0.414097;26449.2;0.314689;0
20160209043739819_ZVPP-R4_snap.fits;0.354604;26547.4;0.390194;0
20160209043839894_ZVPP-R4_snap.fits;0.353206;26503.4;0.318311;0
20160209043939969_ZVPP-R4_snap.fits;0.381265;26452.1;0.353121;0
20160209044040043_ZVPP-R4_snap.fits;0.376523;26540;0.229246;0
20160209044140118_ZVPP-R4_snap.fits;0.279402;26450.7;0.300072;0
20160209044240193_ZVPP-R4_snap.fits;0.323189;26500.5;0.29248;0
20160209044340267_ZVPP-R4_snap.fits;0.30503;26453.6;0.324418;0
20160209044440342_ZVPP-R4_snap.fits;0.408738;26458;0.324697;0
20160209044540417_ZVPP-R4_snap.fits;0.318953;26471.2;0.350052;0
20160209044640491_ZVPP-R4_snap.fits;0.33338;26458;0.334669;0
20160209044740566_ZVPP-R4_snap.fits;0.360258;26545.9;0.325767;0
20160209044840641_ZVPP-R4_snap.fits;0.411641;26472.7;0.289114;0
20160209044940715_ZVPP-R4_snap.fits;0.385988;26540;0.329465;0
20160209045040790_ZVPP-R4_snap.fits;0.374102;26450.7;0.38303;0
20160209045140865_ZVPP-R4_snap.fits;0.358088;26449.2;0.332783;0
20160209045240939_ZVPP-R4_snap.fits;0.313924;26515.1;0.325244;0
20160209045341014_ZVPP-R4_snap.fits;0.338926;26518.1;0.280897;0
20160209045441089_ZVPP-R4_snap.fits;0.364804;26463.9;0.392085;0
20160209045541163_ZVPP-R4_snap.fits;0.380634;26459.5;0.301611;0
20160209045641238_ZVPP-R4_snap.fits;0.385722;26512.2;0.306512;0
20160209045741313_ZVPP-R4_snap.fits;0.342634;26545.9;0.318757;0
20160209045841387_ZVPP-R4_snap.fits;0.341126;26540;0.326785;0
20160209045941462_ZVPP-R4_snap.fits;0.400728;26499;0.436778;0
