# file name; noise; peak f.; mag.; duration
20160209120012822_ZVPP-R4_snap.fits;0.383456;26485.8;0.294482;0
20160209120112897_ZVPP-R4_snap.fits;0.405687;26474.1;0.539489;0
20160209120212971_ZVPP-R4_snap.fits;0.353507;26463.9;0.250546;0
20160209120313046_ZVPP-R4_snap.fits;0.385657;26477.1;0.338675;0
20160209120413121_ZVPP-R4_snap.fits;0.345907;26452.1;0.300495;0
20160209120513195_ZVPP-R4_snap.fits;0.368302;26519.5;0.311365;0
20160209120613270_ZVPP-R4_snap.fits;0.441838;26531.2;0.288072;0
20160209120713345_ZVPP-R4_snap.fits;0.394599;26537.1;0.267456;0
20160209120813419_ZVPP-R4_snap.fits;0.37803;26506.3;0.265888;0
20160209120913494_ZVPP-R4_snap.fits;0.369086;26465.3;0.322917;0
20160209121013569_ZVPP-R4_snap.fits;0.378779;26507.8;0.377062;0
20160209121113643_ZVPP-R4_snap.fits;0.376568;26503.4;0.338002;0
20160209121213718_ZVPP-R4_snap.fits;0.378604;26453.6;0.318801;0
20160209121313793_ZVPP-R4_snap.fits;0.349486;26512.2;0.243653;0
20160209121413867_ZVPP-R4_snap.fits;0.358872;26515.1;0.275283;0
20160209121513942_ZVPP-R4_snap.fits;0.37517;26462.4;0.284692;0
20160209121614017_ZVPP-R4_snap.fits;0.321245;26513.7;0.312776;0
20160209121714091_ZVPP-R4_snap.fits;0.41584;26522.5;0.26787;0
20160209121814166_ZVPP-R4_snap.fits;0.344855;26503.4;0.31781;0
20160209121914241_ZVPP-R4_snap.fits;0.346432;26458;0.350653;0
20160209122014315_ZVPP-R4_snap.fits;0.361019;26531.2;0.302493;0
20160209122114390_ZVPP-R4_snap.fits;0.369177;26466.8;0.421625;0
20160209122214465_ZVPP-R4_snap.fits;0.476729;26491.7;0.39708;0
20160209122314539_ZVPP-R4_snap.fits;1.11798;26515.1;0.799748;0
20160209122414614_ZVPP-R4_snap.fits;0.945642;26504.9;0.710085;0
20160209122514689_ZVPP-R4_snap.fits;0.735799;26544.4;0.543682;0
20160209122614763_ZVPP-R4_snap.fits;0.440255;26531.2;0.359955;0
20160209122714838_ZVPP-R4_snap.fits;0.399288;26507.8;0.351263;0
20160209122814913_ZVPP-R4_snap.fits;0.361329;26475.6;0.342885;0
20160209122914987_ZVPP-R4_snap.fits;0.357059;26485.8;0.359516;0
20160209123015062_ZVPP-R4_snap.fits;0.417509;26456.5;0.332556;0
20160209123115137_ZVPP-R4_snap.fits;0.327335;26449.2;0.302432;0
20160209123215211_ZVPP-R4_snap.fits;0.41865;26466.8;0.283237;0
20160209123315286_ZVPP-R4_snap.fits;0.398592;26499;0.326097;0
20160209123415361_ZVPP-R4_snap.fits;0.297506;26540;0.278805;0
20160209123515435_ZVPP-R4_snap.fits;0.350405;26459.5;0.290101;0
20160209123615510_ZVPP-R4_snap.fits;0.383789;26513.7;0.325168;0
20160209123715585_ZVPP-R4_snap.fits;0.325169;26490.2;0.296464;0
20160209123815659_ZVPP-R4_snap.fits;0.309181;26529.8;0.307164;0
20160209123915734_ZVPP-R4_snap.fits;0.353395;26494.6;0.36224;0
20160209124015809_ZVPP-R4_snap.fits;0.369578;26525.4;0.346287;0
20160209124115883_ZVPP-R4_snap.fits;0.370536;26463.9;0.246492;0
20160209124215958_ZVPP-R4_snap.fits;0.375603;26512.2;0.293741;0
20160209124316033_ZVPP-R4_snap.fits;0.347708;26510.7;0.297109;0
20160209124416107_ZVPP-R4_snap.fits;0.379227;26541.5;0.344243;0
20160209124516182_ZVPP-R4_snap.fits;0.383474;26493.2;0.272976;0
20160209124616257_ZVPP-R4_snap.fits;0.369648;26449.2;0.391027;0
20160209124716331_ZVPP-R4_snap.fits;0.338567;26468.3;0.326386;0
20160209124816406_ZVPP-R4_snap.fits;0.345696;26512.2;0.349008;0
20160209124916481_ZVPP-R4_snap.fits;0.364372;26541.5;0.465667;0
20160209125016555_ZVPP-R4_snap.fits;0.37616;26455.1;0.271142;0
20160209125116630_ZVPP-R4_snap.fits;0.320438;26481.4;0.31791;0
20160209125216705_ZVPP-R4_snap.fits;0.379;26540;0.236628;0
20160209125316779_ZVPP-R4_snap.fits;0.336815;26474.1;0.33428;0
20160209125416854_ZVPP-R4_snap.fits;0.35282;26452.1;0.323957;0
20160209125516929_ZVPP-R4_snap.fits;0.405443;26497.6;0.324816;0
20160209125617003_ZVPP-R4_snap.fits;0.341423;26504.9;0.259698;0
20160209125717078_ZVPP-R4_snap.fits;0.388583;26535.6;0.423749;0
20160209125817153_ZVPP-R4_snap.fits;0.323607;26528.3;0.339395;0
20160209125917227_ZVPP-R4_snap.fits;0.348202;26504.9;0.303887;0
