# file name; noise; peak f.; mag.; duration
20160209190044182_ZVPP-R4_snap.fits;0.352815;26531.2;0.348323;0
20160209190144257_ZVPP-R4_snap.fits;0.395906;26543;0.301262;0
20160209190244331_ZVPP-R4_snap.fits;0.45514;26484.4;0.249421;0
20160209190344406_ZVPP-R4_snap.fits;0.323618;26480;0.342756;0
20160209190444481_ZVPP-R4_snap.fits;0.349435;26534.2;0.392957;0
20160209190544555_ZVPP-R4_snap.fits;0.361214;26477.1;0.33587;0
20160209190644630_ZVPP-R4_snap.fits;0.330851;26545.9;0.358231;0
20160209190744705_ZVPP-R4_snap.fits;0.370963;26478.5;0.342462;0
20160209190844779_ZVPP-R4_snap.fits;0.397532;26462.4;0.325218;0
20160209190944854_ZVPP-R4_snap.fits;0.418919;26450.7;0.321646;0
20160209191044929_ZVPP-R4_snap.fits;0.565721;26453.6;0.476899;0
20160209191145003_ZVPP-R4_snap.fits;0.982878;26487.3;0.742019;0
20160209191245078_ZVPP-R4_snap.fits;0.401699;26504.9;0.261444;0
20160209191345153_ZVPP-R4_snap.fits;0.37224;26506.3;0.379778;0
20160209191445227_ZVPP-R4_snap.fits;0.390932;26525.4;0.388616;0
20160209191545302_ZVPP-R4_snap.fits;0.340944;26518.1;0.357256;0
20160209191645377_ZVPP-R4_snap.fits;0.295683;26518.1;0.356146;0
20160209191745451_ZVPP-R4_snap.fits;0.347518;26496.1;0.332209;0
20160209191845526_ZVPP-R4_snap.fits;0.362848;26459.5;0.305307;0
20160209191945601_ZVPP-R4_snap.fits;0.423244;26478.5;0.393781;0
20160209192045675_ZVPP-R4_snap.fits;0.385003;26504.9;0.3303;0
20160209192145750_ZVPP-R4_snap.fits;0.35287;26496.1;0.326511;0
20160209192245825_ZVPP-R4_snap.fits;0.328037;26512.2;0.2939;0
20160209192345899_ZVPP-R4_snap.fits;0.378206;26491.7;0.367959;0
20160209192445974_ZVPP-R4_snap.fits;0.385546;26490.2;0.346759;0
20160209192546049_ZVPP-R4_snap.fits;0.345899;26477.1;0.290343;0
20160209192646123_ZVPP-R4_snap.fits;0.33612;26493.2;0.355186;0
20160209192746198_ZVPP-R4_snap.fits;0.375123;26547.4;0.305449;0
20160209192846273_ZVPP-R4_snap.fits;0.366175;26512.2;0.374919;0
20160209192946347_ZVPP-R4_snap.fits;0.329613;26528.3;0.318302;0
20160209193046422_ZVPP-R4_snap.fits;0.372099;26503.4;0.341263;0
20160209193146497_ZVPP-R4_snap.fits;0.364925;26510.7;0.270201;0
20160209193246571_ZVPP-R4_snap.fits;0.316666;26484.4;0.275561;0
20160209193346646_ZVPP-R4_snap.fits;0.39552;26481.4;0.378799;0
20160209193446721_ZVPP-R4_snap.fits;0.342541;26503.4;0.32752;0
20160209193546795_ZVPP-R4_snap.fits;0.38814;26458;0.346552;0
20160209193646870_ZVPP-R4_snap.fits;0.303501;26496.1;0.384182;0
20160209193746945_ZVPP-R4_snap.fits;0.42744;26478.5;0.37215;0
20160209193847019_ZVPP-R4_snap.fits;0.397505;26475.6;0.277505;0
20160209193947094_ZVPP-R4_snap.fits;0.305139;26518.1;0.360896;0
20160209194047169_ZVPP-R4_snap.fits;0.368729;26547.4;0.302587;0
20160209194147243_ZVPP-R4_snap.fits;0.344324;26491.7;0.347854;0
20160209194247318_ZVPP-R4_snap.fits;0.333095;26518.1;0.340266;0
20160209194347393_ZVPP-R4_snap.fits;0.408807;26471.2;0.279442;0
20160209194447467_ZVPP-R4_snap.fits;0.31749;26458;0.358025;0
20160209194547542_ZVPP-R4_snap.fits;0.365362;26466.8;0.35802;0
20160209194647617_ZVPP-R4_snap.fits;0.384473;26518.1;0.292481;0
20160209194747691_ZVPP-R4_snap.fits;0.388083;26462.4;0.346274;0
20160209194847766_ZVPP-R4_snap.fits;0.418346;26477.1;0.2604;0
20160209194947841_ZVPP-R4_snap.fits;0.354848;26494.6;0.23403;0
20160209195047915_ZVPP-R4_snap.fits;0.390971;26462.4;0.298743;0
20160209195147990_ZVPP-R4_snap.fits;0.33985;26506.3;0.290635;0
20160209195248065_ZVPP-R4_snap.fits;0.405484;26512.2;0.375229;0
20160209195348139_ZVPP-R4_snap.fits;0.396472;26523.9;0.283162;0
20160209195448214_ZVPP-R4_snap.fits;0.334303;26532.7;0.263383;0
20160209195548289_ZVPP-R4_snap.fits;0.420334;26523.9;0.307256;0
20160209195648363_ZVPP-R4_snap.fits;0.445594;26487.3;0.432824;0
20160209195748438_ZVPP-R4_snap.fits;0.38093;26500.5;0.272075;0
20160209195848513_ZVPP-R4_snap.fits;0.400722;26543;0.365005;0
20160209195948587_ZVPP-R4_snap.fits;0.381482;26543;0.345008;0
