# file name; noise; peak f.; mag.; duration
20230402160035026_FLZ-R0_snap.fits;10.6511;26478.5;11.9;0
20230402160135101_FLZ-R0_snap.fits;8.75798;26500.5;8.64414;0
20230402160235176_FLZ-R0_snap.fits;9.78643;26465.3;11.1091;0
20230402160335250_FLZ-R0_snap.fits;12.0514;26450.7;10.6747;0
20230402160435325_FLZ-R0_snap.fits;11.0239;26469.7;10.2562;0
20230402160535400_FLZ-R0_snap.fits;10.1717;26493.2;9.34631;0
20230402160635474_FLZ-R0_snap.fits;11.6882;26525.4;11.5414;0
20230402160735549_FLZ-R0_snap.fits;9.76636;26450.7;12.5911;0
20230402160835624_FLZ-R0_snap.fits;9.64289;26474.1;10.3964;0
20230402160935698_FLZ-R0_snap.fits;10.3831;26547.4;9.72542;0
20230402161035773_FLZ-R0_snap.fits;12.2657;26529.8;8.4824;0
20230402161135848_FLZ-R0_snap.fits;11.8617;26534.2;8.35695;0
20230402161235922_FLZ-R0_snap.fits;9.46613;26488.8;8.96106;0
20230402161335997_FLZ-R0_snap.fits;10.7539;26503.4;9.19516;0
20230402161436072_FLZ-R0_snap.fits;11.0451;26499;11.39;0
20230402161536146_FLZ-R0_snap.fits;11.3514;26453.6;6.7092;0
20230402161636221_FLZ-R0_snap.fits;9.9064;26512.2;11.1534;0
20230402161736296_FLZ-R0_snap.fits;9.82052;26481.4;11.4906;0
20230402161836370_FLZ-R0_snap.fits;11.652;26477.1;9.79009;0
20230402161936445_FLZ-R0_snap.fits;11.1143;26515.1;11.0216;0
20230402162110653_FLZ-R0_met.fits;11.5794;26503.4;34.957;0.170667
20230402162036520_FLZ-R0_snap.fits;12.9316;26541.5;12.5725;0
20230402162136594_FLZ-R0_snap.fits;12.1802;26547.4;9.02753;0
20230402162236669_FLZ-R0_snap.fits;11.7831;26507.8;9.19444;0
20230402162336744_FLZ-R0_snap.fits;11.1817;26532.7;10.0301;0
20230402162436818_FLZ-R0_snap.fits;10.9924;26507.8;7.90234;0
20230402162536893_FLZ-R0_snap.fits;11.3499;26474.1;11.3373;0
20230402162636968_FLZ-R0_snap.fits;11.3275;26521;8.79351;0
20230402162737042_FLZ-R0_snap.fits;13.0241;26538.6;11.0451;0
20230402162837117_FLZ-R0_snap.fits;11.7763;26480;7.92452;0
20230402162943677_FLZ-R0_met.fits;11.8444;26496.1;35.7965;0.170667
20230402162937192_FLZ-R0_snap.fits;11.8323;26506.3;8.22937;0
20230402163037266_FLZ-R0_snap.fits;10.7316;26459.5;10.8234;0
20230402163137341_FLZ-R0_snap.fits;13.5142;26503.4;9.92548;0
20230402163237416_FLZ-R0_snap.fits;13.9375;26523.9;11.9339;0
20230402163337490_FLZ-R0_snap.fits;12.9208;26515.1;9.84824;0
20230402163437565_FLZ-R0_snap.fits;11.8724;26531.2;12.5513;0
20230402163537640_FLZ-R0_snap.fits;11.7381;26459.5;9.55726;0
20230402163637714_FLZ-R0_snap.fits;10.6436;26506.3;9.73111;0
20230402163737789_FLZ-R0_snap.fits;10.6642;26478.5;8.42062;0
20230402163837864_FLZ-R0_snap.fits;13.6474;26475.6;12.9646;0
20230402163937256_FLZ-R0_met.fits;9.70675;26499;29.8058;0.341333
20230402163937938_FLZ-R0_snap.fits;12.7192;26463.9;10.9727;0
20230402164038013_FLZ-R0_snap.fits;11.2374;26480;9.64684;0
20230402164157714_FLZ-R0_met.fits;12.5196;26496.1;29.9731;0.341333
20230402164138088_FLZ-R0_snap.fits;11.4875;26456.5;11.5754;0
20230402164238162_FLZ-R0_snap.fits;11.7149;26477.1;10.0792;0
20230402164338237_FLZ-R0_snap.fits;14.347;26449.2;11.0768;0
20230402164438312_FLZ-R0_snap.fits;10.3242;26529.8;9.70964;0
20230402164538386_FLZ-R0_snap.fits;12.3454;26452.1;9.39362;0
20230402164638461_FLZ-R0_snap.fits;11.7467;26462.4;15.8695;0
20230402164738536_FLZ-R0_snap.fits;10.4875;26452.1;11.1097;0
20230402164929298_FLZ-R0_met.fits;13.4219;26462.4;29.3907;0.170667
20230402164838610_FLZ-R0_snap.fits;12.6374;26493.2;11.8159;0
20230402164938685_FLZ-R0_snap.fits;13.2606;26547.4;12.9374;0
20230402160000760_FLZ-R0_snap.fits;10.8987;26477.1;12.9219;0
20230402165138834_FLZ-R0_snap.fits;12.2306;26482.9;10.6286;0
20230402165238909_FLZ-R0_snap.fits;10.1414;26545.9;11.6251;0
20230402165338984_FLZ-R0_snap.fits;11.6976;26477.1;9.04766;0
20230402165439058_FLZ-R0_snap.fits;13.1384;26469.7;10.2225;0
20230402165625896_FLZ-R0_met.fits;8.93408;26487.3;19.6104;0.170667
20230402165539133_FLZ-R0_snap.fits;11.4375;26487.3;10.8292;0
20230402165639208_FLZ-R0_snap.fits;12.0525;26534.2;9.12749;0
20230402165739282_FLZ-R0_snap.fits;11.9652;26449.2;12.2819;0
20230402165839357_FLZ-R0_snap.fits;11.6621;26472.7;10.6903;0
20230402165939432_FLZ-R0_snap.fits;14.3797;26480;9.66165;0
