#timestamp,LO_Frequency,Hit,StdDev 
1680422415.2,286046993.5,P
1680422435.0,286046992.7,N
1680422435.9,286046992.7,N
1680422455.7,286046992.7,N
1680422475.6,286046991.7,N
1680422495.4,286046992.2,N
1680422515.3,286046991.5,N
1680422535.1,286046994.7,N
1680422536.0,286046994.7,N
1680422555.8,286046997.0,N
1680422575.7,286046995.0,N
1680422595.5,286046997.6,N
1680422615.3,286046997.9,N
1680422635.2,286046997.7,N
1680422655.0,286047003.2,N
1680422655.9,286047003.2,N
1680422675.8,286047001.6,N
1680422695.6,286046995.0,N
1680422715.4,286046994.3,N
1680422735.3,286046995.5,N
1680422755.1,286046993.0,N
1680422775.8,286046991.5,N
1680422795.7,286046991.0,N
1680422815.5,286046990.8,N
1680422835.4,286046989.7,N
1680422855.2,286046994.7,N
1680422875.0,286047002.3,N
1680422875.9,286047002.3,N
1680422895.8,286047007.6,N
1680422915.6,286047003.5,N
1680422935.4,286047000.0,N
1680422955.3,286046998.2,N
1680422975.1,286046998.8,N
1680422995.9,286046998.5,N
1680423015.7,286046998.5,N
1680423035.5,286047004.0,N
1680423055.4,286046999.3,N
1680423075.2,286046994.4,N
1680423095.0,286046993.9,N
1680423095.9,286046993.9,N
1680423115.8,286046995.5,N
1680423135.6,286046994.5,N
1680423155.5,286046991.8,N
1680423175.3,286046992.9,N
1680423195.1,286046992.9,N
1680423215.9,286046994.2,N
1680423235.7,286046995.1,N
1680423255.5,286046994.9,N
1680423275.4,286046994.4,N
1680423295.2,286046990.3,N
1680423315.1,286046989.8,N
1680423316.0,286046989.8,N
1680423335.8,286046988.6,N
1680423355.6,286046988.6,N
1680423375.5,286046989.9,N
1680423395.3,286676137.2,Y
1680423415.2,286046997.6,P
1680423435.9,286046999.8,N
1680423455.7,286047003.1,N
1680423475.6,286047003.0,N
1680423495.4,286047003.0,N
1680423515.2,286047004.2,N
1680423535.1,286047002.2,N
1680423536.0,286047002.2,N
1680423555.8,286046996.5,N
1680423575.7,286046998.8,N
1680423595.5,286046999.9,N
1680423615.3,286046995.3,N
1680423635.2,286046995.0,N
1680423655.0,286046999.2,N
1680423655.9,286046999.2,N
1680423675.7,286047000.9,N
1680423695.6,286047002.8,N
1680423715.4,286046998.1,N
1680423735.3,286046996.9,N
1680423755.1,286046996.3,N
1680423756.0,286046996.3,N
1680423775.8,286046994.2,N
1680423795.7,286046990.2,Y
1680423815.5,286046990.6,P
1680423835.3,286046991.8,N
1680423855.2,286046993.7,N
1680423875.0,286046993.4,N
1680423875.9,286046993.4,N
1680423895.8,286046991.2,Y
1680423915.6,286046997.9,P
1680423935.4,286046992.4,P
1680423955.3,286046994.5,N
1680423975.1,286046994.1,N
1680423995.9,286046995.1,N
1680424015.7,286046992.6,Y
1680424035.5,286046996.3,P
1680424055.4,286046993.8,P
1680424075.2,286046995.5,P
1680424095.0,286047002.4,N
1680424095.9,286047002.4,N
1680424115.8,286046995.2,N
1680424135.6,286046992.9,N
1680424155.5,286046988.5,Y
1680424175.3,286046993.7,P
1680424195.1,286046995.1,P
1680424215.9,286046996.7,N
1680424235.7,286047000.8,N
1680424255.5,286046998.5,N
1680424275.4,286046998.8,N
1680424295.2,286046996.9,N
1680424315.1,286046994.5,N
1680424316.0,286046994.5,N
1680424335.8,286046994.2,N
1680424355.6,286047000.5,N
1680424375.5,286046995.3,N
1680424395.3,286046993.4,N
1680424415.1,286046995.8,N
1680424435.9,286046994.6,N
1680424455.7,286046990.5,Y
1680424475.6,286046997.9,P
1680424495.4,286046995.7,P
1680424515.2,286046998.0,N
1680424535.1,286046999.9,N
1680424536.0,286046999.9,N
1680424555.8,286047002.4,N
1680424575.7,286047005.6,N
1680424595.5,286047003.4,N
1680424615.3,286047005.1,N
1680424635.2,286047005.9,N
1680424655.9,286047004.8,N
1680424675.7,286047008.7,N
1680424695.6,286047004.7,N
1680424715.4,286047002.2,N
1680424735.2,286047000.4,N
1680424755.1,286047003.0,N
1680424756.0,286047003.0,N
1680424775.8,286047003.0,N
1680424795.7,286047003.0,N
1680424815.5,286047003.5,N
1680424835.3,286047004.8,N
1680424855.2,286047003.8,N
1680424875.0,286046998.1,N
1680424875.9,286046998.1,N
1680424895.8,286046999.2,N
1680424915.6,286047002.2,N
1680424935.4,286046998.2,N
1680424955.3,286046996.0,N
1680424975.1,286046997.3,N
1680424995.8,286046995.6,N
1680425015.7,286046992.4,N
1680425035.5,286046994.8,N
1680425055.4,286046996.3,N
1680425075.2,286046995.1,N
1680425095.0,286046993.3,N
1680425095.9,286046993.3,N
1680425115.8,286046995.2,N
1680425135.6,286046996.1,N
1680425155.5,286046999.4,N
1680425175.3,286046999.5,N
1680425195.1,286047002.3,N
1680425215.9,286046998.6,N
1680425235.7,286046998.0,N
1680425255.5,286046995.5,N
1680425275.4,286046991.7,N
1680425295.2,286046993.2,N
1680425315.1,286046991.9,N
1680425316.0,286046991.9,N
1680425335.8,286046993.3,N
1680425355.6,286046995.9,N
1680425375.5,286046993.7,N
1680425395.3,286047001.1,N
1680425415.1,286046999.4,N
1680425435.9,286046995.7,N
1680425455.7,286046989.4,Y
1680425475.6,286046991.4,P
1680425495.4,286046993.0,N
1680425515.2,286046992.0,P
1680425535.1,286046995.6,N
1680425536.0,286046995.6,N
1680425555.8,286046998.6,N
1680425575.6,286047004.9,N
1680425595.5,286047011.8,N
1680425615.3,286047010.3,N
1680425635.2,286047008.8,N
1680425655.9,286047007.8,N
1680425675.7,286047020.3,N
1680425695.6,286047022.4,N
1680425715.4,286047021.3,N
1680425735.3,286047020.2,N
1680425755.1,286047021.3,N
1680425756.0,286047021.3,N
1680425775.8,286047016.4,N
1680425795.7,286047015.8,N
1680425815.5,286047021.3,N
1680425835.3,286047022.5,N
1680425855.2,286047027.0,N
1680425875.0,286047023.3,N
1680425875.9,286047023.3,N
1680425895.8,286047021.6,N
1680425915.6,286047016.2,N
1680425935.4,286047015.3,N
1680425955.3,286047009.7,N
1680425975.1,286047007.2,N
1680425995.8,286047005.9,N
