#timestamp,LO_Frequency,Temp,Hum 
1436943615.8,286078798.8,25.7,52.0 
1436943636.0,286078800.9,25.7,52.0 
1436943656.1,286078799.3,25.7,52.0 
1436943675.3,286078799.0,25.7,52.0 
1436943695.4,286078800.1,25.7,52.0 
1436943715.6,286078801.3,25.7,52.0 
1436943735.7,286078799.2,25.7,52.0 
1436943755.8,286078800.6,25.7,52.0 
1436943775.9,286078801.4,25.7,52.0 
1436943796.1,286078799.2,25.7,52.0 
1436943815.3,286078802.6,25.7,52.0 
1436943835.4,286078797.3,25.7,52.0 
1436943855.5,286078800.9,25.7,52.0 
1436943875.7,286078798.7,25.7,52.0 
1436943895.8,286078801.0,25.7,52.0 
1436943915.9,286078797.4,25.7,52.0 
1436943936.0,286078800.7,25.7,52.0 
1436943955.3,286078798.8,25.7,52.0 
1436943975.4,286078800.8,25.7,52.0 
1436943995.5,286078800.1,25.7,52.0 
1436944015.6,286078801.2,25.7,52.0 
1436944035.8,286078800.8,25.7,52.0 
1436944055.9,286078799.1,25.7,51.5 
1436944076.0,286078798.4,25.7,51.5 
1436944095.2,286078800.5,25.7,51.5 
1436944115.4,286078798.8,25.7,51.5 
1436944135.5,286078803.0,25.7,51.5 
1436944155.6,286078799.0,25.7,51.5 
1436944175.7,286078800.9,25.7,51.5 
1436944195.9,286078801.1,25.7,51.5 
1436944216.0,286078799.6,25.7,51.5 
1436944235.2,286078798.5,25.7,51.5 
1436944255.3,286078802.2,25.7,51.5 
1436944275.5,286078798.4,25.7,51.5 
1436944295.6,286078803.0,25.7,51.5 
1436944315.7,286078797.8,25.7,52.0 
1436944335.8,286078798.4,25.7,52.0 
1436944356.0,286078802.5,25.7,52.0 
1436944376.1,286078797.7,25.7,52.0 
1436944395.3,286078801.1,25.7,52.0 
1436944415.4,286078799.1,25.7,52.0 
1436944435.6,286078798.5,25.7,52.0 
1436944455.7,286078800.9,25.7,52.0 
1436944475.8,286078797.3,25.7,51.5 
1436944495.9,286078801.9,25.7,51.5 
1436944516.1,286078801.2,25.7,51.5 
1436944535.3,286078797.2,25.7,51.5 
1436944555.4,286078800.7,25.7,51.5 
1436944575.5,286078798.4,25.7,52.0 
1436944595.7,286078802.9,25.7,52.0 
1436944615.8,286078800.3,25.7,51.5 
1436944635.9,286078799.6,25.7,51.5 
1436944656.0,286078798.4,25.7,51.5 
1436944675.3,286078802.9,25.7,51.5 
1436944695.4,286078799.0,25.7,51.5 
1436944715.5,286078802.6,25.7,51.5 
1436944735.6,286078797.4,25.7,51.5 
1436944755.8,286078799.2,25.7,51.5 
1436944775.9,286078800.8,25.7,51.5 
1436944796.0,286078801.3,25.7,51.5 
1436944815.2,286078797.8,25.7,51.5 
1436944835.4,286078798.8,25.7,51.5 
1436944855.5,286078800.5,25.7,51.5 
1436944875.6,286078801.7,25.7,51.5 
1436944895.7,286078798.9,25.7,51.5 
1436944915.9,286078800.9,25.7,51.5 
1436944936.0,286078798.4,25.7,52.0 
1436944956.1,286078802.3,25.7,52.0 
1436944975.3,286078798.5,25.7,51.5 
1436944995.4,286078801.4,25.7,51.5 
1436945015.6,286078798.6,25.7,51.5 
1436945035.7,286078800.7,25.7,51.5 
1436945055.8,286078801.5,25.7,51.5 
1436945076.0,286078798.6,25.7,51.5 
1436945096.1,286078798.7,25.7,51.5 
1436945115.3,286078801.0,25.7,51.5 
1436945135.4,286078798.8,25.7,51.5 
1436945155.6,286078800.4,25.7,51.5 
1436945175.7,286078800.5,25.7,51.5 
1436945195.8,286078801.1,25.7,51.5 
1436945216.0,286078798.6,25.7,51.5 
1436945236.1,286078801.0,25.7,51.5 
1436945255.3,286078797.1,25.7,51.5 
1436945275.4,286078800.5,25.7,51.5 
1436945295.6,286078801.8,25.7,51.5 
1436945315.7,286078801.2,25.7,51.5 
1436945335.8,286078798.1,25.7,51.5 
1436945356.0,286078798.9,25.7,51.5 
1436945376.1,286078800.4,25.7,51.5 
1436945395.3,286078800.3,25.7,52.0 
1436945415.4,286078801.1,25.7,51.5 
1436945435.6,286078801.0,25.7,52.0 
1436945455.7,286078796.8,25.7,52.0 
1436945475.8,286078802.2,25.7,52.0 
1436945495.9,286078799.3,25.7,52.0 
1436945516.1,286078798.5,25.7,51.5 
1436945535.3,286078801.3,25.7,51.5 
1436945555.4,286078799.7,25.7,51.5 
1436945575.5,286078798.9,25.7,51.5 
1436945595.7,286078801.0,25.7,51.5 
1436945615.8,286078798.8,25.7,51.5 
1436945635.9,286078800.9,25.7,51.5 
1436945656.0,286078800.7,25.7,51.5 
1436945675.3,286078801.1,25.7,51.5 
1436945695.4,286078796.8,25.7,51.5 
1436945715.5,286078802.6,25.7,51.5 
1436945735.6,286078799.7,25.7,51.5 
1436945755.8,286078796.9,25.7,51.5 
1436945775.9,286078800.9,25.7,52.0 
1436945796.0,286078801.4,25.7,52.0 
1436945815.2,286078799.1,25.7,52.0 
1436945835.3,286078799.9,25.7,52.0 
1436945855.5,286078798.5,25.7,52.0 
1436945875.6,286078801.8,25.7,52.0 
1436945895.7,286078800.7,25.7,51.5 
1436945915.9,286078798.5,25.7,52.0 
1436945936.0,286078800.6,25.7,52.0 
1436945956.1,286078800.3,25.7,52.0 
1436945975.3,286078801.0,25.7,51.5 
1436945995.5,286078799.8,25.7,51.5 
1436946015.6,286078799.2,25.7,51.5 
1436946035.7,286078801.1,25.7,52.0 
1436946055.8,286078797.2,25.7,52.0 
1436946076.0,286078800.9,25.7,52.0 
1436946096.1,286078799.3,25.7,52.0 
1436946115.3,286078800.8,25.7,51.5 
1436946135.4,286078797.0,25.7,52.0 
1436946155.5,286078800.7,25.7,52.0 
1436946175.7,286078800.7,25.7,52.0 
1436946195.8,286078799.2,25.7,52.0 
1436946215.9,286078798.5,25.7,52.0 
1436946236.1,286078800.7,25.7,51.5 
1436946255.3,286078801.0,25.7,52.0 
1436946275.4,286078798.7,25.7,52.0 
1436946295.5,286078801.4,25.7,52.0 
1436946315.7,286078799.6,25.7,52.0 
1436946335.8,286078798.5,25.7,52.0 
1436946355.9,286078801.1,25.7,52.0 
1436946376.0,286078798.6,25.7,52.0 
1436946395.3,286078802.3,25.7,52.0 
1436946415.4,286078797.0,25.7,52.0 
1436946435.5,286078803.1,25.7,52.0 
1436946455.6,286078799.2,25.7,52.0 
1436946475.8,286078801.0,25.7,52.0 
1436946495.9,286078799.6,25.7,52.0 
1436946516.0,286078798.5,25.7,52.0 
1436946535.2,286078800.8,25.7,52.0 
1436946555.4,286078801.5,25.7,52.0 
1436946575.5,286078797.2,25.7,52.0 
1436946595.6,286078798.9,25.7,52.0 
1436946615.7,286078800.5,25.7,52.0 
1436946635.9,286078801.1,25.7,52.0 
1436946656.0,286078797.2,25.7,52.0 
1436946676.1,286078804.3,25.7,52.0 
1436946695.3,286078799.4,25.7,52.0 
1436946715.5,286078799.9,25.7,52.0 
1436946735.6,286078797.5,25.7,52.0 
1436946755.7,286078800.8,25.7,52.0 
1436946775.8,286078801.3,25.7,52.0 
1436946796.0,286078797.1,25.7,52.0 
1436946816.1,286078801.2,25.7,52.0 
1436946835.3,286078799.4,25.7,52.0 
1436946855.4,286078798.7,25.7,52.0 
1436946875.5,286078800.3,25.7,52.0 
1436946895.7,286078800.2,25.7,52.0 
1436946915.8,286078799.6,25.7,52.0 
1436946935.9,286078802.9,25.7,52.0 
1436946956.1,286078798.8,25.7,52.0 
1436946975.3,286078801.4,25.7,52.0 
1436946995.4,286078797.1,25.7,52.0 
1436947015.6,286078801.0,25.7,52.0 
1436947035.7,286078798.7,25.7,52.0 
1436947055.9,286078800.5,25.7,52.0 
1436947076.0,286078800.9,25.7,52.0 
1436947096.1,286078798.6,25.7,51.5 
1436947115.3,286078801.0,25.7,52.0 
1436947135.5,286078798.4,25.7,52.0 
1436947155.6,286078801.4,25.7,52.0 
1436947175.7,286078798.8,25.7,52.0 
1436947195.8,286078800.4,25.7,52.0 
