#timestamp,LO_Frequency,Temp,Hum 
1436950815.3,286078800.2,25.7,51.5 
1436950835.4,286078800.8,25.7,51.5 
1436950855.5,286078800.1,25.7,51.5 
1436950875.7,286078800.3,25.7,51.5 
1436950895.8,286078801.5,25.7,51.5 
1436950915.9,286078797.3,25.7,51.5 
1436950936.0,286078800.6,25.7,51.5 
1436950955.3,286078801.1,25.7,51.5 
1436950975.4,286078799.3,25.7,51.5 
1436950995.5,286078801.5,25.7,51.5 
1436951015.6,286078797.9,25.7,51.5 
1436951035.8,286078798.4,25.7,51.5 
1436951055.9,286078801.5,25.7,52.0 
1436951076.0,286078796.9,25.7,52.0 
1436951095.2,286078800.4,25.7,52.0 
1436951115.4,286078800.3,25.7,52.0 
1436951135.5,286078800.2,25.7,52.0 
1436951155.6,286078801.1,25.7,52.0 
1436951175.7,286078796.8,25.7,52.0 
1436951195.9,286078802.9,25.7,52.0 
1436951216.0,286078799.4,25.7,52.0 
1436951235.2,286078801.1,25.7,52.0 
1436951255.3,286078797.9,25.7,52.0 
1436951275.5,286078801.4,25.7,52.0 
1436951295.6,286078798.5,25.7,52.0 
1436951315.7,286078800.1,25.7,51.5 
1436951335.8,286078798.4,25.7,52.0 
1436951356.0,286078801.2,25.7,52.0 
1436951376.1,286078801.2,25.7,52.0 
1436951395.3,286078799.6,25.7,52.0 
1436951415.4,286078799.0,25.7,52.0 
1436951435.6,286078799.1,25.7,52.0 
1436951455.7,286078800.6,25.7,52.0 
1436951475.8,286078798.6,25.7,52.0 
1436951495.9,286078801.1,25.7,52.0 
1436951516.1,286078796.8,25.7,52.0 
1436951535.3,286078801.6,25.7,52.0 
1436951555.4,286078800.7,25.7,52.0 
1436951575.5,286078800.0,25.7,52.0 
1436951595.7,286078798.7,25.7,52.0 
1436951615.8,286078800.9,25.7,52.0 
1436951635.9,286078799.2,25.7,52.0 
1436951656.0,286078800.6,25.7,52.0 
1436951675.3,286078801.4,25.7,52.0 
1436951695.4,286078796.9,25.7,52.0 
1436951715.5,286078801.2,25.7,52.0 
1436951735.6,286078800.7,25.7,52.0 
1436951755.8,286078801.4,25.7,52.0 
1436951775.9,286078798.1,25.7,52.0 
1436951796.0,286078798.5,25.7,52.0 
1436951815.2,286078802.3,25.7,52.0 
1436951835.4,286078798.6,25.7,52.0 
1436951855.5,286078800.3,25.7,52.0 
1436951875.6,286078799.0,25.7,52.0 
1436951895.7,286078801.4,25.7,52.0 
1436951915.9,286078797.7,25.7,52.0 
1436951936.0,286078800.4,25.7,52.0 
1436951955.2,286078800.6,25.7,52.0 
1436951975.3,286078800.6,25.7,52.0 
1436951995.5,286078800.3,25.7,52.0 
1436952015.6,286078799.4,25.7,52.0 
1436952035.7,286078798.8,25.7,52.0 
1436952055.8,286078801.1,25.7,52.0 
1436952076.0,286078799.9,25.7,52.0 
1436952096.1,286078799.9,25.7,52.0 
1436952115.3,286078799.3,25.7,52.0 
1436952135.4,286078801.1,25.7,52.0 
1436952155.6,286078799.7,25.7,52.0 
1436952175.7,286078797.6,25.7,52.0 
1436952195.8,286078800.4,25.7,52.0 
1436952215.9,286078798.4,25.7,52.0 
1436952236.1,286078800.9,25.7,52.0 
1436952255.3,286078799.1,25.7,52.0 
1436952275.4,286078801.1,25.7,52.0 
1436952295.5,286078800.3,25.7,52.0 
1436952315.6,286078799.4,25.7,52.0 
1436952335.8,286078799.0,25.7,52.0 
1436952355.9,286078803.0,25.7,52.0 
1436952376.0,286078799.9,25.7,52.0 
1436952395.2,286078797.3,25.7,52.0 
1436952415.4,286078801.3,25.7,52.0 
1436952435.5,286078801.2,25.7,52.0 
1436952455.6,286078799.8,25.7,52.0 
1436952475.7,286078799.7,25.7,52.0 
1436952495.9,286078799.3,25.7,52.0 
1436952516.0,286078801.4,25.7,52.0 
1436952535.2,286078796.9,25.7,52.0 
1436952555.3,286078802.7,25.7,52.0 
1436952575.5,286078799.8,25.7,52.0 
1436952595.6,286078797.1,25.7,52.0 
1436952615.7,286078800.9,25.7,52.0 
1436952635.9,286078798.5,25.7,52.0 
1436952656.0,286078800.0,25.7,52.0 
1436952675.2,286078802.2,25.7,52.0 
1436952695.3,286078798.6,25.7,52.0 
1436952715.5,286078800.1,25.7,52.0 
1436952735.6,286078802.2,25.7,52.0 
1436952755.7,286078798.6,25.7,52.0 
1436952775.8,286078800.8,25.7,52.0 
1436952796.0,286078800.1,25.7,52.0 
1436952816.1,286078801.1,25.7,52.0 
1436952835.3,286078799.0,25.7,52.0 
1436952855.4,286078800.8,25.7,52.0 
1436952875.6,286078798.0,25.7,52.0 
1436952895.7,286078799.5,25.7,52.0 
1436952915.8,286078798.9,25.7,52.0 
1436952935.9,286078798.9,25.7,52.0 
1436952956.1,286078800.0,25.7,52.0 
1436952975.3,286078803.0,25.7,52.0 
1436952995.4,286078799.4,25.7,52.0 
1436953015.5,286078796.8,25.7,52.0 
1436953035.7,286078802.9,25.7,52.0 
1436953055.8,286078798.9,25.7,52.0 
1436953075.9,286078800.1,25.7,52.0 
1436953096.1,286078802.9,25.7,52.0 
1436953115.3,286078799.7,25.7,52.0 
1436953135.4,286078798.1,25.7,52.0 
1436953155.5,286078799.5,25.7,52.0 
1436953175.6,286078801.2,25.7,52.0 
1436953195.8,286078796.9,25.7,52.0 
1436953215.9,286078803.1,25.7,52.0 
1436953236.0,286078799.7,25.7,52.0 
1436953255.2,286078799.4,25.7,52.0 
1436953275.4,286078798.8,25.7,52.0 
1436953295.5,286078802.6,25.7,52.0 
1436953315.6,286078799.2,25.7,52.0 
1436953335.7,286078798.6,25.7,52.0 
1436953355.9,286078800.4,25.7,52.0 
1436953376.0,286078801.3,25.7,52.0 
1436953395.2,286078798.9,25.7,52.0 
1436953415.3,286078799.1,25.7,52.0 
1436953435.5,286078800.3,25.7,52.0 
1436953455.6,286078801.1,25.7,52.0 
1436953475.7,286078799.7,25.7,52.0 
1436953495.8,286078798.6,25.7,52.0 
1436953516.0,286078798.5,25.7,52.0 
1436953536.1,286078800.6,25.7,52.0 
1436953555.3,286078799.4,25.7,52.0 
1436953575.4,286078800.2,25.7,52.0 
1436953595.6,286078799.2,25.7,52.0 
1436953615.7,286078798.6,25.7,52.0 
1436953635.8,286078800.1,25.7,52.0 
1436953655.9,286078803.0,25.7,52.0 
1436953676.1,286078796.9,25.7,52.0 
1436953695.3,286078801.2,25.7,52.0 
1436953715.4,286078799.0,25.7,52.0 
1436953735.6,286078801.0,25.7,52.0 
1436953755.7,286078800.6,25.7,52.0 
1436953775.8,286078797.4,25.7,52.0 
1436953795.9,286078803.0,25.7,52.0 
1436953816.0,286078799.3,25.7,52.0 
1436953835.3,286078798.8,25.7,52.0 
1436953855.4,286078800.4,25.7,52.0 
1436953875.5,286078801.5,25.7,52.0 
1436953895.6,286078799.2,25.7,52.0 
1436953915.8,286078802.7,25.7,52.0 
1436953935.9,286078799.8,25.7,52.0 
1436953956.0,286078797.8,25.7,52.0 
1436953975.2,286078799.3,25.7,52.0 
1436953995.4,286078801.5,25.7,52.0 
1436954015.5,286078799.0,25.7,52.0 
1436954035.6,286078801.0,25.7,52.0 
1436954055.7,286078799.4,25.7,52.0 
1436954075.9,286078798.5,25.7,52.0 
1436954096.0,286078801.4,25.7,52.0 
1436954115.2,286078798.9,25.7,52.0 
1436954135.3,286078801.2,25.7,51.5 
1436954155.5,286078798.7,25.7,52.0 
1436954175.6,286078799.0,25.7,52.0 
1436954195.7,286078803.1,25.7,52.0 
1436954215.9,286078799.7,25.7,52.0 
1436954236.0,286078798.6,25.7,51.5 
1436954256.1,286078802.3,25.7,51.5 
1436954275.3,286078798.9,25.7,51.5 
1436954295.5,286078800.2,25.7,51.5 
1436954315.6,286078800.0,25.7,51.5 
1436954335.7,286078800.9,25.7,51.5 
1436954355.9,286078797.1,25.7,51.5 
1436954376.0,286078800.0,25.7,51.5 
1436954395.2,286078800.3,25.7,51.5 
