# file name; noise; peak f.; mag.; duration
20150715210034729_OBSJAROMER-R2_snap.fits;0.280965;10563;0.174547;0
20150715210135657_OBSJAROMER-R2_met.fits;0.222653;10601.1;0.810988;0.341333
20150715210134803_OBSJAROMER-R2_snap.fits;0.19154;10592.3;0.190171;0
20150715210234878_OBSJAROMER-R2_snap.fits;0.186315;10576.2;0.201844;0
20150715210425641_OBSJAROMER-R2_met.fits;0.444967;10599.6;0.8923;0.170667
20150715210334953_OBSJAROMER-R2_snap.fits;0.171976;10560.1;0.197594;0
20150715210435027_OBSJAROMER-R2_snap.fits;0.22732;10609.9;0.224215;0
20150715210555753_OBSJAROMER-R2_met.fits;0.158143;10585;0.620691;0.170667
20150715210535102_OBSJAROMER-R2_snap.fits;0.272977;10593.8;0.14588;0
20150715210655657_OBSJAROMER-R2_met.fits;0.310535;10604;0.628972;0.341333
20150715210635177_OBSJAROMER-R2_snap.fits;0.144195;10604;0.176236;0
20150715210735251_OBSJAROMER-R2_snap.fits;0.15788;10576.2;0.162495;0
20150715210925673_OBSJAROMER-R2_met.fits;0.263848;10634.8;0.673787;0.341333
20150715210835326_OBSJAROMER-R2_snap.fits;0.301721;10599.6;0.178289;0
20150715210945641_OBSJAROMER-R2_met.fits;0.212615;10640.6;0.553344;0.341333
20150715210935401_OBSJAROMER-R2_snap.fits;0.225455;10583.5;0.187889;0
20150715211035475_OBSJAROMER-R2_snap.fits;0.214632;10634.8;0.175575;0
20150715211135550_OBSJAROMER-R2_snap.fits;0.265932;10612.8;0.218286;0
20150715211235625_OBSJAROMER-R2_met.fits;0.269824;10608.4;0.600163;0.341333
20150715211235625_OBSJAROMER-R2_snap.fits;0.269468;10615.7;0.232464;0
20150715211335699_OBSJAROMER-R2_snap.fits;0.234042;10585;0.227903;0
20150715211510931_OBSJAROMER-R2_met.fits;0.213342;10598.1;0.783493;0.170667
20150715211435774_OBSJAROMER-R2_snap.fits;0.274529;10618.7;0.173372;0
20150715211616809_OBSJAROMER-R2_met.fits;0.155913;10595.2;0.411189;0.170667
20150715211625683_OBSJAROMER-R2_met.fits;0.332795;10631.8;0.731332;0.170667
20150715211535849_OBSJAROMER-R2_snap.fits;0.196068;10642.1;0.183964;0
20150715211645651_OBSJAROMER-R2_met.fits;0.296155;10571.8;0.700502;0.170667
20150715211715689_OBSJAROMER-R2_met.fits;0.197502;10639.2;0.933663;0.341333
20150715211635923_OBSJAROMER-R2_snap.fits;0.232496;10643.6;0.160617;0
20150715211755625_OBSJAROMER-R2_met.fits;0.237928;10579.1;0.534771;0.341333
20150715211805694_OBSJAROMER-R2_met.fits;0.344542;10557.1;0.785567;0.170667
20150715211735998_OBSJAROMER-R2_snap.fits;0.244383;10599.6;0.214859;0
20150715211855699_OBSJAROMER-R2_met.fits;0.449795;10634.8;1.06664;0.341333
20150715211857918_OBSJAROMER-R2_met.fits;0.19711;10627.4;0.45499;0.341333
20150715211836073_OBSJAROMER-R2_snap.fits;0.19699;10599.6;0.177289;0
20150715211935635_OBSJAROMER-R2_met.fits;0.307281;10557.1;0.681272;0.341333
20150715212005673_OBSJAROMER-R2_met.fits;0.337233;10623;0.81876;0.170667
20150715211936147_OBSJAROMER-R2_snap.fits;0.221824;10633.3;0.163069;0
20150715212044073_OBSJAROMER-R2_met.fits;0.226438;10614.3;0.656608;0.170667
20150715212036222_OBSJAROMER-R2_snap.fits;0.257338;10645;0.177112;0
20150715212147049_OBSJAROMER-R2_met.fits;0.251125;10585;0.589056;0.170667
20150715212203945_OBSJAROMER-R2_met.fits;0.204125;10601.1;0.946351;0.512
20150715212225790_OBSJAROMER-R2_met.fits;0.346405;10601.1;0.701413;0.170667
20150715212136297_OBSJAROMER-R2_snap.fits;0.184164;10598.1;0.242006;0
20150715212235689_OBSJAROMER-R2_met.fits;0.48716;10577.6;1.1645;0.341333
20150715212325865_OBSJAROMER-R2_met.fits;0.241062;10565.9;0.502991;0.170667
20150715212236371_OBSJAROMER-R2_snap.fits;0.23859;10612.8;0.158373;0
20150715212405630_OBSJAROMER-R2_met.fits;0.137466;10646.5;0.49755;0.341333
20150715212336446_OBSJAROMER-R2_snap.fits;0.204635;10612.8;0.177673;0
20150715212435667_OBSJAROMER-R2_met.fits;0.471261;10612.8;0.954268;0.341333
20150715212505705_OBSJAROMER-R2_met.fits;0.524871;10642.1;1.05652;0.170667
20150715212526014_OBSJAROMER-R2_met.fits;0.204257;10560.1;0.718234;0.170667
20150715212436521_OBSJAROMER-R2_snap.fits;0.270844;10640.6;0.207389;0
20150715212536595_OBSJAROMER-R2_snap.fits;0.161379;10567.4;0.211869;0
20150715212655785_OBSJAROMER-R2_met.fits;0.20658;10606.9;0.631739;1.536
20150715212636670_OBSJAROMER-R2_snap.fits;0.265625;10628.9;0.237656;0
20150715212736745_OBSJAROMER-R2_snap.fits;0.188229;10601.1;0.218541;0
20150715212836819_OBSJAROMER-R2_snap.fits;0.170728;10630.4;0.18022;0
20150715212935699_OBSJAROMER-R2_met.fits;0.393927;10598.1;1.21102;0.341333
20150715212955667_OBSJAROMER-R2_met.fits;0.351461;10599.6;0.874959;0.341333
20150715213005737_OBSJAROMER-R2_met.fits;0.17713;10634.8;0.896906;0.170667
20150715212936894_OBSJAROMER-R2_snap.fits;0.190491;10579.1;0.195891;0
20150715213035774_OBSJAROMER-R2_met.fits;0.262446;10605.5;0.61929;0.170667
20150715213045673_OBSJAROMER-R2_met.fits;0.482802;10571.8;1.03991;0.341333
20150715213115710_OBSJAROMER-R2_met.fits;0.247687;10647.9;0.800005;0.341333
20150715213036969_OBSJAROMER-R2_snap.fits;0.194663;10567.4;0.184256;0
20150715213137043_OBSJAROMER-R2_snap.fits;0.166627;10630.4;0.3117;0
20150715213235753_OBSJAROMER-R2_met.fits;0.437806;10557.1;1.11035;0.170667
20150715213239678_OBSJAROMER-R2_met.fits;0.227458;10598.1;0.686132;0.170667
20150715213325758_OBSJAROMER-R2_met.fits;0.6748;10647.9;1.37354;0.170667
20150715213237118_OBSJAROMER-R2_snap.fits;0.430114;10558.6;0.358359;0
20150715213337193_OBSJAROMER-R2_snap.fits;3.02728;10567.4;2.56571;0
20150715213448531_OBSJAROMER-R2_met.fits;0.192504;10576.2;0.907307;0.170667
20150715213515667_OBSJAROMER-R2_met.fits;0.326529;10599.6;0.995527;0.341333
20150715213437267_OBSJAROMER-R2_snap.fits;2.07568;10598.1;0.870201;0
20150715213545875_OBSJAROMER-R2_met.fits;0.247984;10599.6;0.531529;0.170667
20150715213555774_OBSJAROMER-R2_met.fits;0.211946;10590.8;0.441668;0.170667
20150715213537342_OBSJAROMER-R2_snap.fits;0.200624;10573.2;0.178981;0
20150715213649705_OBSJAROMER-R2_met.fits;0.18589;10598.1;0.394794;1.36533
20150715213654995_OBSJAROMER-R2_met.fits;0.263507;10551.3;0.624965;0.853333
20150715213715646_OBSJAROMER-R2_met.fits;0.298505;10561.5;0.768382;0.341333
20150715213637417_OBSJAROMER-R2_snap.fits;0.232553;10599.6;0.203882;0
20150715213734761_OBSJAROMER-R2_met.fits;0.0875311;10599.6;0.219636;1.024
20150715213750803_OBSJAROMER-R2_met.fits;0.215114;10577.6;0.488182;0.170667
20150715213737491_OBSJAROMER-R2_snap.fits;0.177469;10618.7;0.164142;0
20150715213835689_OBSJAROMER-R2_met.fits;0.245264;10598.1;0.689102;0.170667
20150715213840126_OBSJAROMER-R2_met.fits;0.217676;10555.7;0.657152;0.682667
20150715213855827_OBSJAROMER-R2_met.fits;0.338816;10590.8;0.708415;0.170667
20150715213905726_OBSJAROMER-R2_met.fits;0.300733;10642.1;0.60983;0.170667
20150715213837566_OBSJAROMER-R2_snap.fits;0.199017;10602.5;0.185849;0
20150715214025769_OBSJAROMER-R2_met.fits;0.356526;10647.9;0.766056;0.170667
20150715213937641_OBSJAROMER-R2_snap.fits;0.20736;10601.1;0.146371;0
20150715214101097_OBSJAROMER-R2_met.fits;0.222423;10589.4;0.576777;0.341333
20150715214105705_OBSJAROMER-R2_met.fits;0.359311;10598.1;0.909652;0.170667
20150715214115774_OBSJAROMER-R2_met.fits;0.396337;10549.8;1.11635;0.170667
20150715214037715_OBSJAROMER-R2_snap.fits;0.215389;10595.2;0.138622;0
20150715214141374_OBSJAROMER-R2_met.fits;0.216725;10587.9;0.481397;0.170667
20150715214155881_OBSJAROMER-R2_met.fits;0.234568;10601.1;0.471644;0.170667
20150715214205779_OBSJAROMER-R2_met.fits;0.310304;10582;0.878395;0.170667
20150715214215678_OBSJAROMER-R2_met.fits;0.50449;10614.3;1.16388;0.170667
20150715214137790_OBSJAROMER-R2_snap.fits;0.191617;10606.9;0.18357;0
20150715214237865_OBSJAROMER-R2_snap.fits;0.16667;10598.1;0.140808;0
20150715214337939_OBSJAROMER-R2_snap.fits;0.20345;10615.7;0.127119;0
20150715214503102_OBSJAROMER-R2_met.fits;0.16492;10583.5;0.401221;0.170667
20150715214438014_OBSJAROMER-R2_snap.fits;0.177946;10558.6;0.191252;0
20150715214545769_OBSJAROMER-R2_met.fits;0.411591;10621.6;1.17016;0.170667
20150715214555667_OBSJAROMER-R2_met.fits;0.261533;10571.8;0.677912;0.341333
20150715214538089_OBSJAROMER-R2_snap.fits;0.152798;10608.4;0.123893;0
20150715214655742_OBSJAROMER-R2_met.fits;0.403382;10563;0.853476;0.170667
20150715214638163_OBSJAROMER-R2_snap.fits;0.177862;10636.2;0.128019;0
20150715214738238_OBSJAROMER-R2_snap.fits;0.205945;10636.2;0.146143;0
20150715214918249_OBSJAROMER-R2_met.fits;0.162323;10606.9;0.361773;0.170667
20150715214925587_OBSJAROMER-R2_met.fits;0.170816;10598.1;0.342076;0.341333
20150715214838313_OBSJAROMER-R2_snap.fits;0.148879;10614.3;0.131328;0
20150715214955625_OBSJAROMER-R2_met.fits;0.337968;10634.8;0.679847;0.170667
20150715215005694_OBSJAROMER-R2_met.fits;0.284426;10639.2;0.778351;0.341333
20150715214938387_OBSJAROMER-R2_snap.fits;0.152176;10571.8;0.14297;0
20150715215109353_OBSJAROMER-R2_met.fits;0.15329;10573.2;0.417834;0.170667
20150715215125737_OBSJAROMER-R2_met.fits;0.17691;10645;0.716172;0.170667
20150715215038462_OBSJAROMER-R2_snap.fits;0.14608;10606.9;0.128371;0
20150715215152702_OBSJAROMER-R2_met.fits;0.165713;10571.8;0.332957;0.170667
20150715215225641_OBSJAROMER-R2_met.fits;0.212561;10549.8;0.668516;0.341333
20150715215138537_OBSJAROMER-R2_snap.fits;0.180752;10605.5;0.135295;0
20150715215238611_OBSJAROMER-R2_snap.fits;0.200176;10554.2;0.123084;0
20150715215338686_OBSJAROMER-R2_snap.fits;0.127875;10645;0.0912976;0
20150715215530985_OBSJAROMER-R2_met.fits;0.166282;10604;0.366487;0.170667
20150715215438761_OBSJAROMER-R2_snap.fits;0.162994;10592.3;0.150598;0
20150715215545662_OBSJAROMER-R2_met.fits;0.333217;10580.6;0.830114;0.341333
20150715215551123_OBSJAROMER-R2_met.fits;0.165708;10608.4;0.341227;0.170667
20150715215555731_OBSJAROMER-R2_met.fits;0.197426;10570.3;0.779677;0.170667
20150715215605630_OBSJAROMER-R2_met.fits;0.280151;10601.1;0.701753;0.341333
20150715215538835_OBSJAROMER-R2_snap.fits;0.142522;10646.5;0.179848;0
20150715215638910_OBSJAROMER-R2_snap.fits;0.166734;10596.7;0.165291;0
20150715215738985_OBSJAROMER-R2_snap.fits;0.133762;10552.7;0.174941;0
20150715215920190_OBSJAROMER-R2_met.fits;0.104397;10631.8;0.211057;0.170667
20150715215839059_OBSJAROMER-R2_snap.fits;0.193736;10595.2;0.151041;0
20150715215939134_OBSJAROMER-R2_snap.fits;0.199074;10586.4;0.177943;0
