#timestamp,LO_Frequency,Temp,Hum 
1436979616.1,286078797.5,26.4,48.6 
1436979635.3,286078800.6,26.4,48.6 
1436979655.4,286078801.0,26.4,48.6 
1436979675.5,286078801.0,26.4,48.6 
1436979695.7,286078797.3,26.4,48.6 
1436979715.8,286078803.1,26.4,48.6 
1436979735.9,286078799.1,26.4,48.6 
1436979756.0,286078798.4,26.4,48.6 
1436979775.3,286078800.4,26.4,48.6 
1436979795.4,286078802.7,26.4,48.6 
1436979815.5,286078798.5,26.4,48.6 
1436979835.6,286078801.8,26.4,48.6 
1436979855.8,286078799.6,26.4,48.6 
1436979875.9,286078800.4,26.4,48.6 
1436979896.0,286078798.5,26.4,48.6 
1436979915.2,286078802.7,26.4,48.6 
1436979935.4,286078799.6,26.4,48.6 
1436979955.5,286078799.5,26.4,48.6 
1436979975.6,286078798.6,26.4,48.6 
1436979995.7,286078801.0,26.4,48.6 
1436980015.9,286078799.1,26.4,48.6 
1436980036.0,286078801.3,26.4,48.6 
1436980055.2,286078798.5,26.4,48.6 
1436980075.3,286078798.4,26.4,48.6 
1436980095.5,286078803.0,26.4,48.6 
1436980115.6,286078799.0,26.4,48.6 
1436980135.7,286078799.0,26.4,48.6 
1436980155.8,286078798.9,26.4,48.6 
1436980176.0,286078802.3,26.4,48.6 
1436980196.1,286078799.7,26.4,48.6 
1436980215.3,286078801.5,26.4,48.6 
1436980235.4,286078797.0,26.4,48.6 
1436980255.6,286078800.0,26.4,48.6 
1436980275.7,286078800.3,26.4,48.6 
1436980295.8,286078801.1,26.4,48.6 
1436980315.9,286078800.7,26.4,48.6 
1436980336.1,286078800.9,26.4,48.6 
1436980355.3,286078797.3,26.4,48.6 
1436980375.4,286078798.5,26.4,48.6 
1436980395.5,286078800.8,26.4,48.6 
1436980415.6,286078801.7,26.4,48.6 
1436980435.8,286078799.3,26.4,48.1 
1436980455.9,286078800.1,26.4,48.1 
1436980476.0,286078799.6,26.4,48.6 
1436980495.2,286078799.5,26.4,48.6 
1436980515.4,286078797.4,26.4,48.6 
1436980535.5,286078801.3,26.4,48.6 
1436980555.6,286078797.3,26.4,48.6 
1436980575.8,286078801.0,26.4,48.6 
1436980595.9,286078801.4,26.4,48.6 
1436980616.0,286078795.6,26.4,48.6 
1436980635.2,286078802.5,26.4,48.6 
1436980655.4,286078799.7,26.4,48.6 
1436980675.5,286078799.6,26.4,48.6 
1436980695.6,286078798.6,26.4,48.6 
1436980715.8,286078800.9,26.4,48.6 
1436980735.9,286078798.4,26.4,48.6 
1436980756.0,286078800.3,26.4,48.1 
1436980775.2,286078802.8,26.4,48.6 
1436980795.4,286078798.2,26.4,48.1 
1436980815.5,286078798.6,26.4,48.1 
1436980835.6,286078802.9,26.4,48.1 
1436980855.7,286078799.8,26.4,48.1 
1436980875.9,286078799.1,26.4,48.1 
1436980896.0,286078798.4,26.4,48.1 
1436980916.1,286078802.4,26.4,48.1 
1436980935.3,286078799.6,26.4,48.1 
1436980955.5,286078798.4,26.4,48.1 
1436980975.6,286078800.1,26.4,48.1 
1436980995.7,286078802.8,26.4,48.1 
1436981015.8,286078799.9,26.4,48.1 
1436981036.0,286078797.4,26.4,48.1 
1436981056.1,286078800.0,26.4,47.6 
1436981075.3,286078800.5,26.4,47.6 
1436981095.4,286078800.6,26.4,47.6 
1436981115.5,286078799.1,26.4,47.6 
1436981135.7,286078801.9,26.4,47.6 
1436981155.8,286078799.3,26.4,47.6 
1436981175.9,286078798.5,26.4,47.6 
1436981196.1,286078801.2,26.4,47.1 
1436981215.3,286078801.3,26.4,47.1 
1436981235.4,286078799.5,26.4,47.1 
1436981255.5,286078798.7,26.4,47.1 
1436981275.7,286078800.6,26.4,47.1 
1436981295.8,286078796.8,26.4,47.1 
1436981315.9,286078804.3,26.4,47.1 
1436981336.1,286078799.0,26.4,47.1 
1436981355.3,286078798.6,26.4,47.1 
1436981375.4,286078800.2,26.4,46.6 
1436981395.6,286078803.0,26.4,46.6 
1436981415.7,286078797.4,26.4,46.6 
1436981435.8,286078800.5,26.4,46.6 
1436981455.9,286078801.3,26.4,46.6 
1436981476.1,286078799.5,26.4,46.6 
1436981495.3,286078799.0,26.4,46.6 
1436981515.4,286078799.0,26.4,46.6 
1436981535.5,286078800.8,26.4,46.1 
1436981555.7,286078798.8,26.4,46.1 
1436981575.8,286078800.2,26.4,46.1 
1436981595.9,286078801.0,26.4,46.1 
1436981616.0,286078798.6,26.4,46.1 
1436981635.3,286078800.0,26.4,46.1 
1436981655.4,286078802.1,26.4,45.6 
1436981675.5,286078798.6,26.4,45.6 
1436981695.6,286078800.9,26.4,45.6 
1436981715.8,286078799.3,26.4,45.6 
1436981735.9,286078798.8,26.4,45.6 
1436981756.0,286078801.1,26.4,45.6 
1436981775.2,286078801.5,26.4,45.6 
1436981795.4,286078799.0,26.4,45.6 
1436981815.5,286078800.9,26.4,45.6 
1436981835.6,286078798.7,26.4,45.6 
1436981855.7,286078800.7,26.4,45.6 
1436981875.9,286078799.0,26.4,45.6 
1436981896.0,286078798.4,26.4,45.6 
1436981916.1,286078800.1,26.4,45.6 
1436981935.3,286078802.4,26.4,45.6 
1436981955.4,286078798.6,26.4,45.6 
1436981975.6,286078801.3,26.4,45.1 
1436981995.7,286078799.3,26.4,45.1 
1436982015.8,286078802.2,26.4,45.1 
1436982035.9,286078798.7,26.4,45.1 
1436982056.1,286078800.3,26.4,45.1 
1436982075.3,286078801.8,26.4,45.1 
1436982095.4,286078801.5,26.4,45.1 
1436982115.6,286078799.8,26.4,45.1 
1436982135.7,286078797.4,26.4,45.1 
1436982155.8,286078800.3,26.4,45.1 
1436982175.9,286078798.6,26.4,45.1 
1436982196.1,286078798.5,26.4,45.1 
1436982215.3,286078804.5,26.4,45.1 
1436982235.4,286078799.4,26.4,45.1 
1436982255.5,286078798.4,26.4,45.1 
1436982275.7,286078800.8,26.4,45.1 
1436982295.8,286078801.3,26.4,44.6 
1436982315.9,286078799.0,26.4,44.6 
1436982336.1,286078800.3,26.4,44.6 
1436982355.3,286078800.1,26.4,44.6 
1436982375.4,286078801.9,26.4,44.6 
1436982395.5,286078800.3,26.4,44.6 
1436982415.7,286078799.4,26.4,44.6 
1436982435.8,286078798.7,26.4,44.6 
1436982455.9,286078800.2,26.4,45.1 
1436982476.0,286078801.5,26.4,44.6 
1436982495.3,286078798.6,26.4,44.6 
1436982515.4,286078803.1,26.4,44.6 
1436982535.5,286078797.7,26.4,44.6 
1436982555.6,286078799.2,26.4,44.6 
1436982575.8,286078798.6,26.4,44.6 
1436982595.9,286078800.5,26.4,44.6 
1436982616.0,286078802.6,26.4,44.6 
1436982635.2,286078797.2,26.4,44.6 
1436982655.4,286078800.3,26.4,44.6 
1436982675.5,286078801.7,26.4,45.1 
1436982695.6,286078801.3,26.4,45.1 
1436982715.7,286078797.7,26.4,45.1 
1436982735.9,286078800.6,26.4,45.1 
1436982756.0,286078799.8,26.4,44.6 
1436982775.2,286078800.3,26.4,45.1 
1436982795.3,286078799.5,26.4,45.1 
1436982815.5,286078801.5,26.4,45.1 
1436982835.6,286078796.9,26.4,45.1 
1436982855.7,286078800.7,26.4,45.1 
1436982875.8,286078800.4,26.4,45.1 
1436982896.0,286078801.4,26.4,45.1 
1436982916.1,286078799.3,26.4,45.1 
1436982935.3,286078798.5,26.4,45.1 
1436982955.4,286078802.7,26.4,45.1 
1436982975.6,286078798.9,26.4,45.1 
1436982995.7,286078802.6,26.4,45.1 
1436983015.8,286078798.8,26.4,45.1 
1436983035.9,286078799.1,26.4,45.1 
1436983056.1,286078798.6,26.4,45.1 
1436983075.3,286078801.4,26.4,45.1 
1436983095.4,286078798.8,26.4,45.1 
1436983115.6,286078801.0,26.4,45.1 
1436983135.7,286078798.4,26.4,45.1 
1436983155.8,286078802.6,26.4,45.1 
1436983176.0,286078797.0,26.4,45.1 
1436983196.1,286078801.1,26.4,45.1 
