# file name; noise; peak f.; mag.; duration
20150715030014163_OBSJAROMER-R2_snap.fits;0.161755;10549.8;0.133909;0
20150715030124307_OBSJAROMER-R2_met.fits;0.169717;10601.1;0.39704;0.341333
20150715030127891_OBSJAROMER-R2_met.fits;0.0713557;10614.3;0.15376;0.170667
20150715030203390_OBSJAROMER-R2_met.fits;0.142995;10602.5;0.571906;0.170667
20150715030114238_OBSJAROMER-R2_snap.fits;0.180456;10599.6;0.119265;0
20150715030255785_OBSJAROMER-R2_met.fits;0.577303;10598.1;1.19234;0.341333
20150715030214313_OBSJAROMER-R2_snap.fits;0.160573;10601.1;0.177735;0
20150715030405758_OBSJAROMER-R2_met.fits;0.209766;10630.4;0.950002;0.341333
20150715030314387_OBSJAROMER-R2_snap.fits;0.156221;10557.1;0.135426;0
20150715030505662_OBSJAROMER-R2_met.fits;0.162728;10565.9;0.371756;1.024
20150715030414462_OBSJAROMER-R2_snap.fits;0.111152;10585;0.153695;0
20150715030514537_OBSJAROMER-R2_snap.fits;0.16053;10599.6;0.128305;0
20150715030614611_OBSJAROMER-R2_snap.fits;0.172116;10565.9;0.14479;0
20150715030714686_OBSJAROMER-R2_snap.fits;0.14357;10554.2;0.126639;0
20150715030815785_OBSJAROMER-R2_met.fits;0.168031;10599.6;0.79976;0.341333
20150715030820563_OBSJAROMER-R2_met.fits;0.12747;10579.1;0.3305;0.341333
20150715030814761_OBSJAROMER-R2_snap.fits;0.110058;10592.3;0.181599;0
20150715030910227_OBSJAROMER-R2_met.fits;0.118064;10596.7;1.50467;3.072
20150715030914835_OBSJAROMER-R2_snap.fits;0.19459;10647.9;0.146337;0
20150715031045801_OBSJAROMER-R2_met.fits;0.236723;10598.1;1.19098;0.341333
20150715031055699_OBSJAROMER-R2_met.fits;0.149069;10599.6;0.39333;0.341333
20150715031014910_OBSJAROMER-R2_snap.fits;0.160798;10549.8;0.134149;0
20150715031147923_OBSJAROMER-R2_met.fits;0.129878;10595.2;0.527354;0.341333
20150715031155774_OBSJAROMER-R2_met.fits;0.3332;10633.3;0.816112;0.170667
20150715031114985_OBSJAROMER-R2_snap.fits;0.156751;10614.3;0.139082;0
20150715031255849_OBSJAROMER-R2_met.fits;0.243285;10604;0.673533;0.170667
20150715031215059_OBSJAROMER-R2_snap.fits;0.134373;10595.2;0.1385;0
20150715031335955_OBSJAROMER-R2_met.fits;0.204799;10601.1;0.465216;0.170667
20150715031338174_OBSJAROMER-R2_met.fits;0.183667;10605.5;0.712047;0.341333
20150715031315134_OBSJAROMER-R2_snap.fits;0.182141;10558.6;0.121803;0
20150715031415721_OBSJAROMER-R2_met.fits;0.18895;10590.8;0.461617;0.341333
20150715031425790_OBSJAROMER-R2_met.fits;0.173968;10615.7;1.05738;0.341333
20150715031415209_OBSJAROMER-R2_snap.fits;0.183626;10606.9;0.140782;0
20150715031515283_OBSJAROMER-R2_snap.fits;0.163849;10620.1;0.165505;0
20150715031635667_OBSJAROMER-R2_met.fits;0.179853;10637.7;0.507139;0.341333
20150715031654270_OBSJAROMER-R2_met.fits;0.118043;10605.5;0.581006;0.170667
20150715031615358_OBSJAROMER-R2_snap.fits;0.190669;10570.3;0.113756;0
20150715031724478_OBSJAROMER-R2_met.fits;0.141331;10593.8;0.362781;0.341333
20150715031735913_OBSJAROMER-R2_met.fits;0.341493;10601.1;0.752144;0.170667
20150715031800147_OBSJAROMER-R2_met.fits;0.151223;10617.2;0.347076;0.170667
20150715031715433_OBSJAROMER-R2_snap.fits;0.157971;10570.3;0.15479;0
20150715031846910_OBSJAROMER-R2_met.fits;0.134717;10608.4;0.283935;0.170667
20150715031905683_OBSJAROMER-R2_met.fits;0.238634;10633.3;0.605132;0.341333
20150715031815507_OBSJAROMER-R2_snap.fits;0.143135;10620.1;0.133689;0
20150715031914558_OBSJAROMER-R2_met.fits;0.127039;10568.8;0.306617;0.170667
20150715031915582_OBSJAROMER-R2_snap.fits;0.154759;10601.1;0.109966;0
20150715032015657_OBSJAROMER-R2_met.fits;0.159567;10628.9;0.323442;0.341333
20150715032040233_OBSJAROMER-R2_met.fits;0.133697;10580.6;0.377361;0.170667
20150715032057982_OBSJAROMER-R2_met.fits;0.162862;10601.1;0.336789;0.170667
20150715032105662_OBSJAROMER-R2_met.fits;0.172701;10598.1;0.374532;0.341333
20150715032015657_OBSJAROMER-R2_snap.fits;0.117041;10563;0.150996;0
20150715032115731_OBSJAROMER-R2_snap.fits;0.11272;10601.1;0.147496;0
20150715032234750_OBSJAROMER-R2_met.fits;0.143344;10599.6;0.296059;0.170667
20150715032215806_OBSJAROMER-R2_snap.fits;0.13485;10599.6;0.135905;0
20150715032325779_OBSJAROMER-R2_met.fits;0.182702;10601.1;0.666697;0.170667
20150715032355646_OBSJAROMER-R2_met.fits;0.133369;10645;0.287316;0.341333
20150715032315881_OBSJAROMER-R2_snap.fits;0.147349;10599.6;0.126968;0
20150715032439507_OBSJAROMER-R2_met.fits;0.0961385;10598.1;0.729971;0.341333
20150715032415955_OBSJAROMER-R2_snap.fits;0.139261;10568.8;0.150922;0
20150715032515689_OBSJAROMER-R2_met.fits;0.184395;10647.9;0.515042;0.341333
20150715032518761_OBSJAROMER-R2_met.fits;0.147405;10589.4;0.472099;0.170667
20150715032532073_OBSJAROMER-R2_met.fits;0.110553;10598.1;0.29242;0.170667
20150715032545726_OBSJAROMER-R2_met.fits;0.189423;10630.4;0.803155;0.341333
20150715032556649_OBSJAROMER-R2_met.fits;0.118679;10585;0.257778;0.170667
20150715032516030_OBSJAROMER-R2_snap.fits;0.147754;10606.9;0.116105;0
20150715032621054_OBSJAROMER-R2_met.fits;0.138567;10593.8;0.451296;0.170667
20150715032657406_OBSJAROMER-R2_met.fits;0.175695;10601.1;0.482701;0.853333
20150715032705769_OBSJAROMER-R2_met.fits;0.211637;10592.3;0.771665;2.21867
20150715032616105_OBSJAROMER-R2_snap.fits;0.127048;10631.8;0.113586;0
20150715032716179_OBSJAROMER-R2_snap.fits;0.206265;10567.4;0.159204;0
20150715032816254_OBSJAROMER-R2_snap.fits;0.148566;10574.7;0.131256;0
20150715032935785_OBSJAROMER-R2_met.fits;0.352168;10580.6;0.800155;0.170667
20150715033005822_OBSJAROMER-R2_met.fits;0.578188;10557.1;1.23995;0.170667
20150715032916329_OBSJAROMER-R2_snap.fits;0.139624;10643.6;0.119596;0
20150715033025278_OBSJAROMER-R2_met.fits;0.0972796;10601.1;0.219275;0.170667
20150715033016403_OBSJAROMER-R2_snap.fits;0.115983;10599.6;0.184958;0
20150715033125694_OBSJAROMER-R2_met.fits;0.248148;10628.9;0.567516;0.341333
20150715033116478_OBSJAROMER-R2_snap.fits;0.15366;10599.6;0.149644;0
20150715033305705_OBSJAROMER-R2_met.fits;0.166966;10601.1;0.410255;0.341333
20150715033216553_OBSJAROMER-R2_snap.fits;0.131369;10646.5;0.145887;0
20150715033335742_OBSJAROMER-R2_met.fits;0.184776;10589.4;0.894755;0.341333
20150715033340009_OBSJAROMER-R2_met.fits;0.114394;10599.6;1.52059;0.341333
20150715033356222_OBSJAROMER-R2_met.fits;0.147159;10596.7;0.375624;0.170667
20150715033411241_OBSJAROMER-R2_met.fits;0.211051;10609.9;0.506816;0.341333
20150715033316627_OBSJAROMER-R2_snap.fits;0.206975;10601.1;0.140643;0
20150715033435817_OBSJAROMER-R2_met.fits;0.211747;10624.5;0.843323;0.170667
20150715033438035_OBSJAROMER-R2_met.fits;0.151719;10599.6;0.304928;0.170667
20150715033416702_OBSJAROMER-R2_snap.fits;0.18671;10601.1;0.154376;0
20150715033555689_OBSJAROMER-R2_met.fits;0.246357;10618.7;0.562194;0.341333
20150715033608489_OBSJAROMER-R2_met.fits;0.0683992;10599.6;0.136803;0.170667
20150715033516777_OBSJAROMER-R2_snap.fits;0.134047;10586.4;0.132258;0
20150715033616851_OBSJAROMER-R2_snap.fits;0.128223;10552.7;0.123622;0
20150715033716926_OBSJAROMER-R2_snap.fits;0.131811;10577.6;0.124556;0
20150715033817001_OBSJAROMER-R2_snap.fits;0.148601;10552.7;0.127655;0
20150715033917075_OBSJAROMER-R2_snap.fits;0.164614;10570.3;0.218226;0
20150715034024659_OBSJAROMER-R2_met.fits;0.115129;10599.6;0.327368;0.170667
20150715034045822_OBSJAROMER-R2_met.fits;0.488153;10642.1;1.19397;0.170667
20150715034017150_OBSJAROMER-R2_snap.fits;0.61231;10554.2;0.803198;0
20150715034135827_OBSJAROMER-R2_met.fits;0.200581;10602.5;0.61663;0.170667
20150715034202793_OBSJAROMER-R2_met.fits;0.0784801;10552.7;0.159752;0.170667
20150715034205694_OBSJAROMER-R2_met.fits;0.148463;10645;0.313128;0.341333
20150715034117225_OBSJAROMER-R2_snap.fits;0.209273;10614.3;0.572609;0
20150715034215763_OBSJAROMER-R2_met.fits;0.209273;10614.3;0.572609;0.341333
20150715034225833_OBSJAROMER-R2_met.fits;0.330773;10646.5;0.8992;0.170667
20150715034217299_OBSJAROMER-R2_snap.fits;0.66749;10561.5;0.807099;0
20150715034326078_OBSJAROMER-R2_met.fits;0.14643;10612.8;0.921281;1.36533
20150715034345705_OBSJAROMER-R2_met.fits;0.159862;10646.5;0.462661;0.341333
20150715034317374_OBSJAROMER-R2_snap.fits;0.309103;10624.5;0.346692;0
20150715034428201_OBSJAROMER-R2_met.fits;0.277765;10599.6;0.850139;0.170667
20150715034449193_OBSJAROMER-R2_met.fits;0.137672;10599.6;0.400954;0.170667
20150715034455678_OBSJAROMER-R2_met.fits;0.152953;10560.1;0.334046;0.341333
20150715034459433_OBSJAROMER-R2_met.fits;0.154179;10601.1;0.336704;0.341333
20150715034417449_OBSJAROMER-R2_snap.fits;0.235246;10570.3;0.309959;0
20150715034528787_OBSJAROMER-R2_met.fits;0.14501;10633.3;0.292415;0.170667
20150715034535785_OBSJAROMER-R2_met.fits;0.274947;10605.5;0.562282;0.170667
20150715034517523_OBSJAROMER-R2_snap.fits;0.143724;10601.1;0.136956;0
20150715034655657_OBSJAROMER-R2_met.fits;0.168574;10598.1;0.40658;0.341333
20150715034617598_OBSJAROMER-R2_snap.fits;0.156331;10601.1;0.0981941;0
20150715034745150_OBSJAROMER-R2_met.fits;0.148021;10599.6;0.303269;1.19467
20150715034717673_OBSJAROMER-R2_snap.fits;0.117344;10643.6;0.143658;0
20150715034817747_OBSJAROMER-R2_snap.fits;0.116693;10604;0.117259;0
20150715034955710_OBSJAROMER-R2_met.fits;0.176732;10624.5;0.469896;0.341333
20150715035009534_OBSJAROMER-R2_met.fits;0.132614;10602.5;0.301112;0.341333
20150715034917822_OBSJAROMER-R2_snap.fits;0.154896;10599.6;0.162607;0
20150715035031209_OBSJAROMER-R2_met.fits;0.135766;10602.5;0.355366;0.170667
20150715035058515_OBSJAROMER-R2_met.fits;0.114039;10595.2;0.380664;0.512
20150715035105683_OBSJAROMER-R2_met.fits;0.172249;10596.7;0.389004;0.341333
20150715035109609_OBSJAROMER-R2_met.fits;0.146914;10601.1;0.309729;0.170667
20150715035017897_OBSJAROMER-R2_snap.fits;0.144414;10551.3;0.12227;0
20150715035127529_OBSJAROMER-R2_met.fits;0.116992;10608.4;0.253326;0.170667
20150715035117971_OBSJAROMER-R2_snap.fits;0.143318;10580.6;0.121256;0
20150715035225726_OBSJAROMER-R2_met.fits;0.250321;10631.8;0.605638;0.170667
20150715035218046_OBSJAROMER-R2_snap.fits;0.164904;10561.5;0.148694;0
20150715035325801_OBSJAROMER-R2_met.fits;0.456753;10628.9;0.929683;0.170667
20150715035318121_OBSJAROMER-R2_snap.fits;0.0915088;10599.6;0.104015;0
20150715035415806_OBSJAROMER-R2_met.fits;0.63868;10623;1.35386;0.170667
20150715035418195_OBSJAROMER-R2_snap.fits;0.140786;10555.7;0.116254;0
20150715035515710_OBSJAROMER-R2_met.fits;0.29889;10592.3;0.744816;0.341333
20150715035546601_OBSJAROMER-R2_met.fits;0.090663;10608.4;0.279781;15.872
20150715035518270_OBSJAROMER-R2_snap.fits;0.136317;10601.1;0.108303;0
20150715035619881_OBSJAROMER-R2_met.fits;0.141352;10554.2;0.61331;1.70667
20150715035635753_OBSJAROMER-R2_met.fits;0.164202;10647.9;0.604759;0.341333
20150715035618345_OBSJAROMER-R2_snap.fits;0.142539;10645;0.161691;0
20150715035718419_OBSJAROMER-R2_snap.fits;0.138081;10598.1;0.122104;0
20150715035905769_OBSJAROMER-R2_met.fits;0.370086;10604;0.951056;0.170667
20150715035818494_OBSJAROMER-R2_snap.fits;0.150561;10612.8;0.156799;0
20150715035924542_OBSJAROMER-R2_met.fits;0.131619;10593.8;0.267799;0.170667
20150715035918569_OBSJAROMER-R2_snap.fits;0.105602;10636.2;0.143386;0
