#timestamp,LO_Frequency,Temp,Hum 
1436990416.1,286078797.7,26.4,49.5 
1436990435.3,286078799.2,26.4,50.0 
1436990455.4,286078801.5,26.4,50.0 
1436990475.5,286078797.6,26.4,49.5 
1436990495.7,286078800.9,26.4,49.5 
1436990515.8,286078798.7,26.4,50.0 
1436990535.9,286078800.1,26.4,50.0 
1436990556.0,286078800.6,26.4,49.5 
1436990575.3,286078800.6,26.4,49.5 
1436990595.4,286078802.7,26.4,49.5 
1436990615.5,286078797.5,26.4,49.5 
1436990635.7,286078803.0,26.4,49.5 
1436990655.8,286078798.8,26.4,49.5 
1436990675.9,286078798.9,26.4,49.5 
1436990696.0,286078800.2,26.4,49.5 
1436990715.3,286078802.8,26.4,49.5 
1436990735.4,286078801.0,26.4,49.5 
1436990755.5,286078798.9,26.4,49.5 
1436990775.6,286078802.6,26.4,49.5 
1436990795.8,286078801.5,26.4,49.5 
1436990815.9,286078797.8,26.4,49.5 
1436990836.0,286078796.9,26.4,49.5 
1436990855.2,286078800.1,26.4,49.5 
1436990875.4,286078801.3,26.4,49.5 
1436990895.5,286078797.2,26.4,49.5 
1436990915.6,286078802.4,26.4,49.5 
1436990935.7,286078799.0,26.4,49.5 
1436990955.9,286078801.4,26.4,49.5 
1436990976.0,286078801.3,26.4,49.5 
1436990996.1,286078799.8,26.4,49.5 
1436991015.3,286078797.5,26.4,49.5 
1436991035.4,286078803.0,26.4,49.5 
1436991055.6,286078796.8,26.4,49.5 
1436991075.7,286078803.0,26.4,49.5 
1436991095.8,286078797.5,26.4,49.5 
1436991115.9,286078800.0,26.4,49.5 
1436991136.1,286078802.8,26.4,49.5 
1436991155.3,286078797.3,26.4,49.5 
1436991175.4,286078800.7,26.4,49.5 
1436991195.5,286078801.5,26.4,49.5 
1436991215.7,286078798.4,26.4,49.5 
1436991235.8,286078802.7,26.4,49.5 
1436991255.9,286078798.5,25.7,50.0 
1436991276.1,286078799.2,25.7,49.5 
1436991295.3,286078799.2,25.7,49.5 
1436991315.4,286078800.2,25.7,49.5 
1436991335.5,286078798.5,25.7,49.5 
1436991355.7,286078804.6,25.7,49.5 
1436991375.8,286078799.7,25.7,49.5 
1436991395.9,286078797.0,25.7,49.5 
1436991416.0,286078802.1,25.7,49.5 
1436991435.3,286078801.5,25.7,49.5 
1436991455.4,286078799.7,25.7,49.5 
1436991475.5,286078797.7,25.7,49.5 
1436991495.7,286078801.3,25.7,49.5 
1436991515.8,286078797.5,25.7,49.5 
1436991535.9,286078801.0,25.7,50.0 
1436991556.0,286078801.4,25.7,49.5 
1436991575.2,286078798.8,25.7,49.5 
1436991595.4,286078798.8,25.7,50.0 
1436991615.5,286078804.3,25.7,49.5 
1436991635.6,286078801.4,25.7,49.5 
1436991655.7,286078797.5,25.7,49.5 
1436991675.9,286078802.3,26.4,49.5 
1436991696.0,286078799.3,25.7,49.5 
1436991715.2,286078801.0,25.7,49.5 
1436991735.3,286078799.1,25.7,49.5 
1436991755.5,286078798.6,25.7,49.5 
1436991775.6,286078803.1,25.7,49.5 
1436991795.7,286078798.7,25.7,49.5 
1436991815.8,286078800.5,25.7,49.5 
1436991836.0,286078801.5,25.7,49.5 
1436991856.1,286078797.6,25.7,49.5 
1436991875.3,286078798.8,25.7,49.5 
1436991895.4,286078800.1,25.7,49.5 
1436991915.6,286078801.0,25.7,49.5 
1436991935.7,286078800.3,25.7,49.5 
1436991955.8,286078798.5,25.7,49.5 
1436991975.9,286078801.2,25.7,49.5 
1436991996.1,286078798.9,25.7,49.5 
1436992015.3,286078801.2,25.7,49.5 
1436992035.4,286078799.4,25.7,49.5 
1436992055.6,286078799.1,25.7,49.5 
1436992075.7,286078800.9,25.7,49.5 
1436992095.8,286078799.1,25.7,49.5 
1436992115.9,286078802.9,25.7,49.5 
1436992136.1,286078799.6,25.7,49.5 
1436992155.3,286078799.6,25.7,49.5 
1436992175.4,286078798.4,25.7,49.5 
1436992195.5,286078803.1,25.7,49.5 
1436992215.7,286078799.7,25.7,49.5 
1436992235.8,286078797.0,25.7,49.5 
1436992255.9,286078800.4,25.7,49.5 
1436992276.1,286078800.0,25.7,49.5 
1436992295.3,286078802.3,25.7,49.5 
1436992315.4,286078798.8,25.7,49.5 
1436992335.5,286078801.2,25.7,49.5 
1436992355.7,286078801.2,25.7,49.5 
1436992375.8,286078799.3,25.7,49.5 
1436992395.9,286078799.2,25.7,49.5 
1436992416.0,286078801.1,25.7,49.5 
1436992435.2,286078799.3,25.7,49.5 
1436992455.4,286078801.0,25.7,49.5 
1436992475.5,286078799.1,25.7,49.5 
1436992495.6,286078801.0,25.7,49.5 
1436992515.7,286078799.1,25.7,49.5 
1436992535.9,286078800.8,25.7,49.5 
1436992556.0,286078801.3,25.7,49.5 
1436992575.2,286078799.0,25.7,49.5 
1436992595.3,286078798.5,25.7,49.5 
1436992615.5,286078800.5,25.7,49.5 
1436992635.6,286078801.5,25.7,49.5 
1436992655.7,286078801.3,25.7,49.5 
1436992675.8,286078799.5,25.7,49.5 
1436992696.0,286078799.7,25.7,49.5 
1436992716.1,286078799.9,25.7,49.5 
1436992735.3,286078799.7,25.7,49.5 
1436992755.5,286078799.7,25.7,49.5 
1436992775.6,286078799.3,25.7,49.5 
1436992795.7,286078800.2,25.7,49.5 
1436992815.8,286078801.3,25.7,49.5 
1436992836.0,286078799.9,25.7,49.5 
1436992856.1,286078799.2,25.7,49.5 
1436992875.3,286078799.6,25.7,49.5 
1436992895.4,286078800.5,25.7,49.5 
1436992915.6,286078799.6,25.7,49.5 
1436992935.7,286078798.4,25.7,49.5 
1436992955.8,286078802.2,25.7,49.5 
1436992975.9,286078799.8,25.7,49.5 
1436992996.1,286078799.2,25.7,49.5 
1436993015.3,286078802.5,25.7,49.5 
1436993035.4,286078797.2,25.7,49.5 
1436993055.5,286078800.5,25.7,49.5 
1436993075.7,286078800.6,25.7,49.5 
1436993095.8,286078801.4,25.7,49.5 
1436993115.9,286078798.9,25.7,49.5 
1436993136.0,286078801.0,25.7,49.5 
1436993155.2,286078798.7,25.7,49.5 
1436993175.4,286078800.0,25.7,49.5 
1436993195.5,286078801.2,25.7,49.5 
1436993215.6,286078801.0,25.7,49.5 
1436993235.7,286078799.0,25.7,49.5 
1436993255.9,286078800.2,25.7,49.5 
1436993276.0,286078801.5,25.7,49.5 
1436993295.2,286078799.5,25.7,49.5 
1436993315.3,286078796.9,25.7,49.5 
1436993335.5,286078802.3,25.7,49.5 
1436993355.6,286078798.5,25.7,49.5 
1436993375.7,286078800.1,25.7,49.5 
1436993395.8,286078800.9,25.7,49.5 
1436993416.0,286078803.1,25.7,49.5 
1436993436.1,286078795.2,25.7,49.5 
1436993455.3,286078802.5,25.7,49.5 
1436993475.4,286078803.0,25.7,49.5 
1436993495.6,286078797.1,25.7,49.5 
1436993515.7,286078800.1,25.7,49.5 
1436993535.8,286078802.3,25.7,49.5 
1436993555.9,286078799.5,25.7,49.5 
1436993576.1,286078799.1,25.7,49.5 
1436993595.3,286078801.3,25.7,49.5 
1436993615.4,286078798.7,25.7,49.5 
1436993635.5,286078800.0,25.7,49.5 
1436993655.7,286078800.7,25.7,49.5 
1436993675.8,286078800.2,25.7,49.5 
1436993695.9,286078800.6,25.7,49.5 
1436993716.0,286078799.2,25.7,49.5 
1436993735.3,286078799.0,25.7,49.5 
1436993755.4,286078800.9,25.7,49.5 
1436993775.5,286078801.1,25.7,49.5 
1436993795.6,286078798.7,25.7,49.5 
1436993815.8,286078800.8,25.7,49.5 
1436993835.9,286078801.2,25.7,49.5 
1436993856.0,286078797.0,25.7,49.5 
1436993875.3,286078800.6,25.7,49.5 
1436993895.4,286078800.0,25.7,49.5 
1436993915.5,286078798.5,25.7,49.5 
1436993935.7,286078804.3,25.7,49.5 
1436993955.8,286078796.8,25.7,49.5 
1436993975.9,286078802.2,25.7,49.5 
1436993996.1,286078798.7,25.7,49.5 
