# file name; noise; peak f.; mag.; duration
20150715230025598_OBSJAROMER-R2_met.fits;0.200179;10593.8;0.430207;0.341333
20150715230115774_OBSJAROMER-R2_met.fits;0.439538;10579.1;1.1347;0.170667
20150715230043689_OBSJAROMER-R2_snap.fits;0.182283;10599.6;0.128343;0
20150715230143763_OBSJAROMER-R2_snap.fits;0.199189;10602.5;0.134727;0
20150715230249299_OBSJAROMER-R2_met.fits;0.136281;10589.4;0.442585;0.170667
20150715230243838_OBSJAROMER-R2_snap.fits;0.149549;10601.1;0.14943;0
20150715230356371_OBSJAROMER-R2_met.fits;0.174568;10582;0.356985;0.341333
20150715230343913_OBSJAROMER-R2_snap.fits;0.126961;10599.6;0.136752;0
20150715230452350_OBSJAROMER-R2_met.fits;0.17684;10615.7;0.709171;0.341333
20150715230507710_OBSJAROMER-R2_met.fits;0.189594;10601.1;0.51245;0.512
20150715230443987_OBSJAROMER-R2_snap.fits;0.121454;10599.6;0.134589;0
20150715230545598_OBSJAROMER-R2_met.fits;0.155846;10582;0.340681;0.341333
20150715230547817_OBSJAROMER-R2_met.fits;0.115423;10585;1.63811;0.512
20150715230544062_OBSJAROMER-R2_snap.fits;0.137048;10599.6;0.145613;0
20150715230644137_OBSJAROMER-R2_snap.fits;0.159042;10595.2;0.15118;0
20150715230825683_OBSJAROMER-R2_met.fits;0.381434;10636.2;0.965905;0.341333
20150715230744211_OBSJAROMER-R2_snap.fits;0.167446;10580.6;0.197015;0
20150715230911081_OBSJAROMER-R2_met.fits;0.0937228;10639.2;0.302838;0.170667
20150715230935657_OBSJAROMER-R2_met.fits;0.183462;10646.5;0.60091;0.341333
20150715230844286_OBSJAROMER-R2_snap.fits;0.180019;10618.7;0.134159;0
20150715231035731_OBSJAROMER-R2_met.fits;0.372038;10579.1;0.837102;0.170667
20150715230944361_OBSJAROMER-R2_snap.fits;0.192528;10601.1;0.106445;0
20150715231110889_OBSJAROMER-R2_met.fits;0.246495;10585;0.639136;2.38933
20150715231125737_OBSJAROMER-R2_met.fits;0.302055;10595.2;0.841275;0.170667
20150715231044435_OBSJAROMER-R2_snap.fits;0.197732;10627.4;0.117981;0
20150715231231102_OBSJAROMER-R2_met.fits;0.143004;10599.6;0.419232;0.170667
20150715231235710_OBSJAROMER-R2_met.fits;0.429401;10604;0.967499;0.341333
20150715231144510_OBSJAROMER-R2_snap.fits;0.159024;10601.1;0.146652;0
20150715231249022_OBSJAROMER-R2_met.fits;0.153434;10602.5;0.473547;0.170667
20150715231244585_OBSJAROMER-R2_snap.fits;0.159947;10577.6;0.145519;0
20150715231344659_OBSJAROMER-R2_snap.fits;0.14266;10634.8;0.157559;0
20150715231444734_OBSJAROMER-R2_snap.fits;0.13447;10585;0.104068;0
20150715231544809_OBSJAROMER-R2_snap.fits;0.16868;10614.3;0.0979967;0
20150715231645737_OBSJAROMER-R2_met.fits;0.46513;10549.8;1.19483;0.170667
20150715231715774_OBSJAROMER-R2_met.fits;0.386772;10552.7;0.793855;0.170667
20150715231644883_OBSJAROMER-R2_snap.fits;0.151564;10593.8;0.164004;0
20150715231744958_OBSJAROMER-R2_snap.fits;0.157352;10645;0.121624;0
20150715231845033_OBSJAROMER-R2_snap.fits;0.139628;10599.6;0.140737;0
20150715231955689_OBSJAROMER-R2_met.fits;0.184933;10599.6;0.937971;0.341333
20150715231945107_OBSJAROMER-R2_snap.fits;0.201414;10608.4;0.147797;0
20150715232045182_OBSJAROMER-R2_snap.fits;0.194638;10645;0.132485;0
20150715232155667_OBSJAROMER-R2_met.fits;0.26399;10631.8;0.579204;0.341333
20150715232205737_OBSJAROMER-R2_met.fits;0.368847;10601.1;1.11465;0.170667
20150715232145257_OBSJAROMER-R2_snap.fits;0.206083;10571.8;0.166825;0
20150715232319294_OBSJAROMER-R2_met.fits;0.16182;10583.5;0.333628;0.170667
20150715232245331_OBSJAROMER-R2_snap.fits;0.151442;10646.5;0.151257;0
20150715232349673_OBSJAROMER-R2_met.fits;0.139266;10582;0.528581;0.170667
20150715232345406_OBSJAROMER-R2_snap.fits;0.171286;10599.6;0.0996786;0
20150715232455038_OBSJAROMER-R2_met.fits;0.155037;10599.6;0.56196;0.170667
20150715232525587_OBSJAROMER-R2_met.fits;0.164174;10602.5;0.348096;0.170667
20150715232529854_OBSJAROMER-R2_met.fits;0.152672;10590.8;0.443762;0.341333
20150715232445481_OBSJAROMER-R2_snap.fits;0.216577;10620.1;0.182743;0
20150715232555625_OBSJAROMER-R2_met.fits;0.210963;10595.2;0.703595;0.341333
20150715232611497_OBSJAROMER-R2_met.fits;0.151802;10606.9;0.337331;0.170667
20150715232631465_OBSJAROMER-R2_met.fits;0.0951584;10606.9;0.191158;0.170667
20150715232545555_OBSJAROMER-R2_snap.fits;0.152488;10599.6;0.131907;0
20150715232654846_OBSJAROMER-R2_met.fits;0.0930794;10564.5;0.213337;0.170667
20150715232735635_OBSJAROMER-R2_met.fits;0.262478;10555.7;0.591029;0.341333
20150715232645630_OBSJAROMER-R2_snap.fits;0.144648;10571.8;0.11738;0
20150715232745705_OBSJAROMER-R2_snap.fits;0.144515;10643.6;0.135204;0
20150715232845779_OBSJAROMER-R2_snap.fits;0.169791;10621.6;0.125174;0
20150715232945854_OBSJAROMER-R2_snap.fits;0.0896996;10599.6;0.173947;0
20150715233135763_OBSJAROMER-R2_met.fits;0.299003;10561.5;0.922969;0.170667
20150715233045929_OBSJAROMER-R2_snap.fits;0.215913;10565.9;0.163231;0
20150715233146345_OBSJAROMER-R2_met.fits;0.159101;10606.9;0.365738;0.170667
20150715233146003_OBSJAROMER-R2_snap.fits;0.171453;10599.6;0.134017;0
20150715233255806_OBSJAROMER-R2_met.fits;0.448975;10633.3;0.970113;0.170667
20150715233305705_OBSJAROMER-R2_met.fits;0.206773;10549.8;0.671492;0.170667
20150715233246078_OBSJAROMER-R2_snap.fits;0.157947;10598.1;0.134737;0
20150715233415849_OBSJAROMER-R2_met.fits;0.36788;10642.1;0.749465;0.170667
20150715233346153_OBSJAROMER-R2_snap.fits;0.139453;10601.1;0.109469;0
20150715233445715_OBSJAROMER-R2_met.fits;0.51156;10593.8;1.0999;0.170667
20150715233515753_OBSJAROMER-R2_met.fits;0.268624;10557.1;0.602103;0.170667
20150715233538281_OBSJAROMER-R2_met.fits;0.148194;10574.7;0.407627;0.170667
20150715233446227_OBSJAROMER-R2_snap.fits;0.158542;10601.1;0.157394;0
20150715233606611_OBSJAROMER-R2_met.fits;0.139541;10596.7;0.306136;0.170667
20150715233546302_OBSJAROMER-R2_snap.fits;0.207113;10602.5;0.135384;0
20150715233645694_OBSJAROMER-R2_met.fits;0.169765;10642.1;0.800846;0.170667
20150715233655593_OBSJAROMER-R2_met.fits;0.161261;10560.1;0.37771;0.341333
20150715233732969_OBSJAROMER-R2_met.fits;0.118976;10592.3;0.242004;0.170667
20150715233646377_OBSJAROMER-R2_snap.fits;0.145515;10601.1;0.132513;0
20150715233812393_OBSJAROMER-R2_met.fits;0.107342;10592.3;0.259849;0.170667
20150715233746451_OBSJAROMER-R2_snap.fits;0.146108;10612.8;0.139232;0
20150715233855571_OBSJAROMER-R2_met.fits;0.183676;10642.1;0.375774;0.341333
20150715233915710_OBSJAROMER-R2_met.fits;0.562483;10605.5;1.35294;0.341333
20150715233925609_OBSJAROMER-R2_met.fits;0.29906;10601.1;0.653845;0.170667
20150715233846526_OBSJAROMER-R2_snap.fits;0.171988;10604;0.12397;0
20150715233957694_OBSJAROMER-R2_met.fits;0.173933;10599.6;0.355367;0.170667
20150715234035753_OBSJAROMER-R2_met.fits;0.267243;10554.2;0.592484;0.170667
20150715234039166_OBSJAROMER-R2_met.fits;0.172352;10587.9;0.370551;0.170667
20150715233946601_OBSJAROMER-R2_snap.fits;0.150724;10612.8;0.158238;0
20150715234125587_OBSJAROMER-R2_met.fits;0.166022;10630.4;0.332772;0.341333
20150715234046675_OBSJAROMER-R2_snap.fits;0.173683;10554.2;0.123468;0
20150715234146750_OBSJAROMER-R2_snap.fits;0.164537;10558.6;0.126883;0
20150715234255699_OBSJAROMER-R2_met.fits;0.225864;10599.6;0.502533;0.170667
20150715234258259_OBSJAROMER-R2_met.fits;0.169131;10593.8;0.393639;0.170667
20150715234305769_OBSJAROMER-R2_met.fits;0.276482;10642.1;0.642025;0.170667
20150715234246825_OBSJAROMER-R2_snap.fits;0.163917;10571.8;0.144795;0
20150715234346899_OBSJAROMER-R2_snap.fits;0.179575;10640.6;0.142698;0
20150715234455849_OBSJAROMER-R2_met.fits;0.26845;10598.1;0.541277;0.170667
20150715234521961_OBSJAROMER-R2_met.fits;0.127963;10614.3;0.281525;0.170667
20150715234530153_OBSJAROMER-R2_met.fits;0.121711;10586.4;0.259307;0.170667
20150715234446974_OBSJAROMER-R2_snap.fits;0.194377;10599.6;0.159144;0
20150715234635689_OBSJAROMER-R2_met.fits;0.66759;10615.7;1.33549;0.341333
20150715234547049_OBSJAROMER-R2_snap.fits;0.62312;10601.1;0.664771;0
20150715234647123_OBSJAROMER-R2_snap.fits;0.513211;10599.6;0.372888;0
20150715234805630_OBSJAROMER-R2_met.fits;0.21368;10589.4;0.566373;0.341333
20150715234832083_OBSJAROMER-R2_met.fits;0.15238;10595.2;0.36823;1.024
20150715234747198_OBSJAROMER-R2_snap.fits;1.61544;10631.8;0.273717;0
20150715234847273_OBSJAROMER-R2_snap.fits;0.39578;10618.7;0.377297;0
20150715234947347_OBSJAROMER-R2_snap.fits;0.364168;10609.9;0.18231;0
20150715235047422_OBSJAROMER-R2_snap.fits;0.208354;10587.9;0.137512;0
20150715235235625_OBSJAROMER-R2_met.fits;0.168834;10642.1;0.566725;0.341333
20150715235147497_OBSJAROMER-R2_snap.fits;0.16646;10602.5;0.152511;0
20150715235247742_OBSJAROMER-R2_met.fits;0.239142;10605.5;0.52947;0.170667
20150715235305662_OBSJAROMER-R2_met.fits;0.313454;10631.8;0.854571;0.341333
20150715235247571_OBSJAROMER-R2_snap.fits;0.121776;10604;0.141785;0
20150715235345598_OBSJAROMER-R2_met.fits;0.289485;10639.2;0.586716;0.170667
20150715235355667_OBSJAROMER-R2_met.fits;0.285592;10636.2;1.09774;0.341333
20150715235347646_OBSJAROMER-R2_snap.fits;0.184464;10590.8;0.181908;0
20150715235505641_OBSJAROMER-R2_met.fits;0.314854;10642.1;0.895365;0.341333
20150715235447721_OBSJAROMER-R2_snap.fits;0.150291;10605.5;0.140967;0
20150715235555646_OBSJAROMER-R2_met.fits;0.194971;10646.5;0.546569;0.341333
20150715235635753_OBSJAROMER-R2_met.fits;0.290791;10571.8;0.83783;0.170667
20150715235547795_OBSJAROMER-R2_snap.fits;0.174702;10608.4;0.169356;0
20150715235646675_OBSJAROMER-R2_met.fits;0.235922;10587.9;0.746063;0.170667
20150715235647870_OBSJAROMER-R2_snap.fits;0.177111;10608.4;0.140582;0
20150715235755625_OBSJAROMER-R2_met.fits;0.208183;10624.5;0.461722;0.341333
20150715235824297_OBSJAROMER-R2_met.fits;0.128362;10599.6;0.298951;0.170667
20150715235747945_OBSJAROMER-R2_snap.fits;0.190825;10601.1;0.162214;0
20150715235848019_OBSJAROMER-R2_snap.fits;0.140826;10623;0.144015;0
20150715235948094_OBSJAROMER-R2_snap.fits;0.165798;10596.7;0.14122;0
