# file name; noise; peak f.; mag.; duration
20150715050020051_OBSJAROMER-R2_met.fits;0.0874653;10601.1;0.208592;0.170667
20150715050045822_OBSJAROMER-R2_met.fits;0.190029;10596.7;1.05183;0.170667
20150715050023123_OBSJAROMER-R2_snap.fits;0.136991;10599.6;0.172025;0
20150715050123198_OBSJAROMER-R2_snap.fits;0.136978;10599.6;0.135837;0
20150715050253822_OBSJAROMER-R2_met.fits;0.153794;10558.6;0.41046;0.170667
20150715050223273_OBSJAROMER-R2_snap.fits;0.130486;10624.5;0.134898;0
20150715050355774_OBSJAROMER-R2_met.fits;0.192022;10593.8;0.945912;0.341333
20150715050323347_OBSJAROMER-R2_snap.fits;0.162717;10590.8;0.179427;0
20150715050518718_OBSJAROMER-R2_met.fits;0.160362;10602.5;0.395632;0.170667
20150715050423422_OBSJAROMER-R2_snap.fits;0.14919;10609.9;0.151202;0
20150715050555923_OBSJAROMER-R2_met.fits;0.284651;10627.4;0.575448;0.170667
20150715050523497_OBSJAROMER-R2_snap.fits;0.145863;10587.9;0.149858;0
20150715050647123_OBSJAROMER-R2_met.fits;0.162854;10570.3;0.493781;0.170667
20150715050623571_OBSJAROMER-R2_snap.fits;0.159999;10618.7;0.129706;0
20150715050748051_OBSJAROMER-R2_met.fits;0.17243;10615.7;0.849139;0.170667
20150715050817577_OBSJAROMER-R2_met.fits;0.194038;10620.1;0.540109;0.512
20150715050723646_OBSJAROMER-R2_snap.fits;0.1338;10582;0.133087;0
20150715050855806_OBSJAROMER-R2_met.fits;0.229331;10620.1;0.701745;0.170667
20150715050915774_OBSJAROMER-R2_met.fits;0.42851;10627.4;1.3566;0.341333
20150715050823721_OBSJAROMER-R2_snap.fits;0.104826;10586.4;0.175499;0
20150715050945811_OBSJAROMER-R2_met.fits;0.280775;10612.8;1.0848;0.170667
20150715050923795_OBSJAROMER-R2_snap.fits;0.162142;10549.8;0.191735;0
20150715051023870_OBSJAROMER-R2_snap.fits;0.117542;10601.1;0.103454;0
20150715051215827_OBSJAROMER-R2_met.fits;0.177689;10599.6;0.751841;0.170667
20150715051123945_OBSJAROMER-R2_snap.fits;0.150852;10554.2;0.118443;0
20150715051235795_OBSJAROMER-R2_met.fits;0.282262;10549.8;1.07941;0.170667
20150715051224019_OBSJAROMER-R2_snap.fits;0.151594;10601.1;0.133468;0
20150715051410686_OBSJAROMER-R2_met.fits;0.141939;10601.1;0.318088;0.170667
20150715051324094_OBSJAROMER-R2_snap.fits;0.143284;10599.6;0.147097;0
20150715051436115_OBSJAROMER-R2_met.fits;0.162754;10602.5;0.43839;0.170667
20150715051453523_OBSJAROMER-R2_met.fits;0.167004;10583.5;0.414703;0.341333
20150715051505811_OBSJAROMER-R2_met.fits;0.44945;10631.8;1.28961;0.170667
20150715051424169_OBSJAROMER-R2_snap.fits;0.212457;10601.1;0.132131;0
20150715051535678_OBSJAROMER-R2_met.fits;0.243939;10626;0.566619;0.341333
20150715051606398_OBSJAROMER-R2_met.fits;0.126074;10599.6;0.287951;0.170667
20150715051524243_OBSJAROMER-R2_snap.fits;0.207437;10558.6;0.120043;0
20150715051626366_OBSJAROMER-R2_met.fits;0.127944;10612.8;0.424049;0.170667
20150715051645651_OBSJAROMER-R2_met.fits;0.157997;10599.6;0.329395;0.341333
20150715051705790_OBSJAROMER-R2_met.fits;0.153445;10599.6;0.607857;0.170667
20150715051624318_OBSJAROMER-R2_snap.fits;0.206459;10599.6;0.134836;0
20150715051805865_OBSJAROMER-R2_met.fits;0.216536;10599.6;0.545471;0.170667
20150715051724393_OBSJAROMER-R2_snap.fits;0.170593;10628.9;0.164922;0
20150715051839145_OBSJAROMER-R2_met.fits;0.129986;10571.8;0.367525;0.170667
20150715051843241_OBSJAROMER-R2_met.fits;0.14351;10633.3;0.796573;0.682667
20150715051824467_OBSJAROMER-R2_snap.fits;0.18104;10599.6;0.150432;0
20150715051936147_OBSJAROMER-R2_met.fits;0.163791;10601.1;0.450134;0.170667
20150715051945705_OBSJAROMER-R2_met.fits;0.216327;10601.1;0.453951;0.341333
20150715052005673_OBSJAROMER-R2_met.fits;0.156389;10598.1;0.39426;0.341333
20150715051924542_OBSJAROMER-R2_snap.fits;0.105428;10599.6;0.115622;0
20150715052035710_OBSJAROMER-R2_met.fits;0.219489;10643.6;0.568636;0.341333
20150715052024617_OBSJAROMER-R2_snap.fits;0.201348;10601.1;0.147959;0
20150715052124691_OBSJAROMER-R2_snap.fits;0.177864;10606.9;0.115065;0
20150715052234835_OBSJAROMER-R2_met.fits;0.162161;10605.5;0.330776;2.048
20150715052315795_OBSJAROMER-R2_met.fits;0.271548;10620.1;0.673909;0.170667
20150715052224766_OBSJAROMER-R2_snap.fits;0.130113;10612.8;0.141922;0
20150715052322963_OBSJAROMER-R2_met.fits;0.161389;10602.5;0.422013;0.170667
20150715052335763_OBSJAROMER-R2_met.fits;0.389418;10643.6;1.16372;0.341333
20150715052345833_OBSJAROMER-R2_met.fits;0.340443;10602.5;0.915504;1.36533
20150715052324841_OBSJAROMER-R2_snap.fits;0.148208;10605.5;0.0907191;0
20150715052423721_OBSJAROMER-R2_met.fits;0.186425;10589.4;0.793547;0.341333
20150715052435667_OBSJAROMER-R2_met.fits;0.177131;10596.7;0.449698;0.341333
20150715052515774_OBSJAROMER-R2_met.fits;0.418631;10646.5;0.953071;0.341333
20150715052424915_OBSJAROMER-R2_snap.fits;0.176102;10640.6;0.147184;0
20150715052535742_OBSJAROMER-R2_met.fits;0.130022;10639.2;0.538663;0.341333
20150715052605779_OBSJAROMER-R2_met.fits;0.18582;10637.7;0.829994;0.341333
20150715052621651_OBSJAROMER-R2_met.fits;0.070148;10555.7;0.156621;0.170667
20150715052524990_OBSJAROMER-R2_snap.fits;0.200734;10598.1;0.111499;0
20150715052634281_OBSJAROMER-R2_met.fits;0.17143;10609.9;0.513377;0.853333
20150715052655785_OBSJAROMER-R2_met.fits;0.323572;10586.4;1.23945;0.341333
20150715052625065_OBSJAROMER-R2_snap.fits;0.132406;10573.2;0.131972;0
20150715052725139_OBSJAROMER-R2_snap.fits;0.126237;10561.5;0.134614;0
20150715052915731_OBSJAROMER-R2_met.fits;0.217481;10612.8;0.58734;0.170667
20150715052825214_OBSJAROMER-R2_snap.fits;0.106072;10596.7;0.122635;0
20150715052945769_OBSJAROMER-R2_met.fits;0.507225;10611.3;1.22735;0.341333
20150715052925289_OBSJAROMER-R2_snap.fits;0.166278;10554.2;0.121235;0
20150715053049427_OBSJAROMER-R2_met.fits;0.087602;10615.7;0.179253;0.170667
20150715053055742_OBSJAROMER-R2_met.fits;0.242011;10596.7;0.667582;0.341333
20150715053115710_OBSJAROMER-R2_met.fits;0.226521;10611.3;0.775259;0.341333
20150715053119635_OBSJAROMER-R2_met.fits;0.144673;10599.6;0.427185;0.170667
20150715053025363_OBSJAROMER-R2_snap.fits;0.195891;10599.6;0.126453;0
20150715053125779_OBSJAROMER-R2_met.fits;0.190646;10555.7;0.787999;0.341333
20150715053145747_OBSJAROMER-R2_met.fits;0.367387;10579.1;0.975026;0.341333
20150715053125438_OBSJAROMER-R2_snap.fits;0.145338;10645;0.131121;0
20150715053255721_OBSJAROMER-R2_met.fits;0.412699;10605.5;0.836246;0.170667
20150715053225513_OBSJAROMER-R2_snap.fits;0.114756;10564.5;0.137292;0
20150715053355795_OBSJAROMER-R2_met.fits;0.278238;10633.3;0.94302;0.170667
20150715053358697_OBSJAROMER-R2_met.fits;0.142913;10596.7;0.326932;0.170667
20150715053415763_OBSJAROMER-R2_met.fits;0.221128;10643.6;0.796168;0.170667
20150715053325587_OBSJAROMER-R2_snap.fits;0.228236;10620.1;0.172975;0
20150715053425662_OBSJAROMER-R2_met.fits;0.160567;10601.1;0.373304;0.341333
20150715053425662_OBSJAROMER-R2_snap.fits;0.155034;10599.6;0.114084;0
20150715053535806_OBSJAROMER-R2_met.fits;0.391165;10639.2;0.933829;0.170667
20150715053525737_OBSJAROMER-R2_snap.fits;0.135068;10589.4;0.136555;0
20150715053634174_OBSJAROMER-R2_met.fits;0.135766;10589.4;0.406014;0.170667
20150715053645950_OBSJAROMER-R2_met.fits;0.20883;10645;0.495841;0.170667
20150715053647998_OBSJAROMER-R2_met.fits;0.175959;10604;1.34011;0.341333
20150715053659262_OBSJAROMER-R2_met.fits;0.136216;10602.5;0.282134;0.170667
20150715053625811_OBSJAROMER-R2_snap.fits;0.186948;10582;0.169756;0
20150715053720766_OBSJAROMER-R2_met.fits;0.181157;10608.4;0.406444;3.41333
20150715053735785_OBSJAROMER-R2_met.fits;0.430986;10647.9;1.16629;0.341333
20150715053725886_OBSJAROMER-R2_snap.fits;0.108954;10599.6;0.127998;0
20150715053845758_OBSJAROMER-R2_met.fits;0.201904;10568.8;0.863025;0.341333
20150715053911870_OBSJAROMER-R2_met.fits;0.140932;10576.2;0.32907;0.341333
20150715053825961_OBSJAROMER-R2_snap.fits;0.107662;10615.7;0.149491;0
20150715053936617_OBSJAROMER-R2_met.fits;0.15752;10602.5;0.597756;0.341333
20150715053926035_OBSJAROMER-R2_snap.fits;0.14685;10599.6;0.17243;0
20150715054026110_OBSJAROMER-R2_snap.fits;0.136972;10577.6;0.108562;0
20150715054150419_OBSJAROMER-R2_met.fits;0.110419;10590.8;0.304166;0.341333
20150715054157075_OBSJAROMER-R2_met.fits;0.161918;10633.3;0.537403;0.341333
20150715054126185_OBSJAROMER-R2_snap.fits;0.136588;10621.6;0.10699;0
20150715054231038_OBSJAROMER-R2_met.fits;0.152394;10595.2;0.468233;0.170667
20150715054255785_OBSJAROMER-R2_met.fits;0.449422;10599.6;1.17733;0.341333
20150715054226259_OBSJAROMER-R2_snap.fits;0.141832;10599.6;0.164476;0
20150715054325651_OBSJAROMER-R2_met.fits;0.166333;10617.2;0.380031;0.341333
20150715054334526_OBSJAROMER-R2_met.fits;0.133867;10617.2;0.401756;0.170667
20150715054406270_OBSJAROMER-R2_met.fits;0.187036;10601.1;0.558188;0.170667
20150715054326334_OBSJAROMER-R2_snap.fits;0.163343;10557.1;0.141576;0
20150715054425726_OBSJAROMER-R2_met.fits;0.210016;10558.6;0.633113;0.341333
20150715054426409_OBSJAROMER-R2_snap.fits;0.243642;10601.1;0.151827;0
20150715054555667_OBSJAROMER-R2_met.fits;0.244213;10609.9;0.488987;0.170667
20150715054608809_OBSJAROMER-R2_met.fits;0.106631;10604;0.450644;0.170667
20150715054615806_OBSJAROMER-R2_met.fits;0.572641;10645;1.14635;0.170667
20150715054526483_OBSJAROMER-R2_snap.fits;0.175804;10647.9;0.1529;0
20150715054626558_OBSJAROMER-R2_snap.fits;0.14294;10592.3;0.150242;0
20150715054725779_OBSJAROMER-R2_met.fits;0.237834;10593.8;0.779922;0.170667
20150715054726633_OBSJAROMER-R2_snap.fits;0.191942;10586.4;0.142116;0
20150715054826707_OBSJAROMER-R2_snap.fits;0.127507;10599.6;0.186803;0
20150715055018665_OBSJAROMER-R2_met.fits;0.145634;10599.6;0.362454;0.170667
20150715054926782_OBSJAROMER-R2_snap.fits;0.166916;10599.6;0.160963;0
20150715055111059_OBSJAROMER-R2_met.fits;0.147954;10609.9;0.365149;0.341333
20150715055026857_OBSJAROMER-R2_snap.fits;0.165563;10637.7;0.125173;0
20150715055215742_OBSJAROMER-R2_met.fits;0.20567;10564.5;0.691817;0.341333
20150715055126931_OBSJAROMER-R2_snap.fits;0.196862;10599.6;0.112531;0
20150715055315817_OBSJAROMER-R2_met.fits;0.163134;10620.1;0.747392;0.170667
20150715055227006_OBSJAROMER-R2_snap.fits;0.13403;10614.3;0.128047;0
20150715055325715_OBSJAROMER-R2_met.fits;0.425749;10601.1;0.859082;0.341333
20150715055332542_OBSJAROMER-R2_met.fits;0.133402;10602.5;0.316882;0.170667
20150715055355753_OBSJAROMER-R2_met.fits;0.223656;10615.7;0.95407;0.341333
20150715055421353_OBSJAROMER-R2_met.fits;0.109407;10596.7;0.234664;0.170667
20150715055327081_OBSJAROMER-R2_snap.fits;0.16127;10624.5;0.153259;0
20150715055427155_OBSJAROMER-R2_snap.fits;1.03794;10628.9;1.0438;0
20150715055615699_OBSJAROMER-R2_met.fits;0.272398;10642.1;0.708321;0.341333
20150715055527230_OBSJAROMER-R2_snap.fits;0.431481;10558.6;0.727763;0
20150715055653075_OBSJAROMER-R2_met.fits;0.165396;10586.4;0.505043;0.170667
20150715055627305_OBSJAROMER-R2_snap.fits;0.922216;10593.8;1.36626;0
20150715055815678_OBSJAROMER-R2_met.fits;0.181951;10634.8;0.388425;0.341333
20150715055727379_OBSJAROMER-R2_snap.fits;0.220068;10624.5;0.346934;0
20150715055825747_OBSJAROMER-R2_met.fits;0.273808;10624.5;0.59006;0.170667
20150715055827454_OBSJAROMER-R2_snap.fits;0.178329;10580.6;0.246106;0
20150715055927529_OBSJAROMER-R2_snap.fits;0.190016;10637.7;0.115542;0
