#timestamp,LO_Frequency,Temp,Hum 
1436968815.6,286078801.1,26.4,49.5 
1436968835.7,286078797.2,26.4,50.0 
1436968855.8,286078800.1,26.4,49.5 
1436968875.9,286078803.0,26.4,50.0 
1436968896.1,286078797.4,26.4,50.0 
1436968915.3,286078801.1,26.4,50.0 
1436968935.4,286078799.3,26.4,50.0 
1436968955.5,286078801.3,26.4,50.0 
1436968975.7,286078799.0,26.4,50.0 
1436968995.8,286078801.3,26.4,50.0 
1436969015.9,286078799.6,26.4,49.5 
1436969036.1,286078798.9,26.4,50.0 
1436969055.3,286078802.4,26.4,50.0 
1436969075.4,286078798.8,26.4,50.0 
1436969095.5,286078801.1,26.4,49.5 
1436969115.7,286078799.4,26.4,49.5 
1436969135.8,286078799.7,26.4,49.5 
1436969155.9,286078799.6,26.4,49.5 
1436969176.0,286078799.7,26.4,49.5 
1436969195.3,286078799.2,26.4,50.0 
1436969215.4,286078799.6,26.4,50.0 
1436969235.5,286078801.4,26.4,50.0 
1436969255.7,286078799.6,26.4,50.0 
1436969275.8,286078797.6,26.4,50.0 
1436969295.9,286078798.6,26.4,50.0 
1436969316.0,286078801.3,26.4,50.0 
1436969335.2,286078798.6,26.4,50.0 
1436969355.4,286078800.2,26.4,50.0 
1436969375.5,286078800.1,26.4,50.0 
1436969395.6,286078800.3,26.4,50.0 
1436969415.7,286078800.6,26.4,50.0 
1436969435.9,286078800.3,26.4,50.0 
1436969456.0,286078798.6,26.4,50.0 
1436969475.2,286078800.1,26.4,50.0 
1436969495.3,286078802.8,26.4,50.0 
1436969515.5,286078799.8,26.4,50.0 
1436969535.6,286078799.2,26.4,49.5 
1436969555.7,286078799.5,26.4,50.0 
1436969575.8,286078798.9,26.4,50.0 
1436969596.0,286078801.5,26.4,50.0 
1436969616.1,286078798.9,26.4,50.0 
1436969635.3,286078798.4,26.4,50.0 
1436969655.4,286078802.7,26.4,50.0 
1436969675.6,286078801.1,26.4,50.0 
1436969695.7,286078797.6,26.4,50.0 
1436969715.8,286078803.0,26.4,50.0 
1436969736.0,286078796.9,26.4,49.5 
1436969756.1,286078802.1,26.4,50.0 
1436969775.3,286078798.4,26.4,50.0 
1436969795.4,286078802.4,26.4,50.0 
1436969815.5,286078801.1,26.4,50.0 
1436969835.7,286078797.6,26.4,50.0 
1436969855.8,286078801.2,26.4,50.0 
1436969875.9,286078798.7,26.4,50.0 
1436969896.0,286078801.0,26.4,50.0 
1436969915.3,286078798.5,26.4,50.0 
1436969935.4,286078800.1,26.4,50.0 
1436969955.5,286078800.6,26.4,50.0 
1436969975.6,286078801.5,26.4,50.0 
1436969995.8,286078799.8,26.4,50.0 
1436970015.9,286078798.9,26.4,50.0 
1436970036.0,286078800.4,26.4,50.0 
1436970055.2,286078799.7,26.4,50.0 
1436970075.4,286078799.9,26.4,50.0 
1436970095.5,286078797.4,26.4,50.0 
1436970115.6,286078803.1,26.4,50.0 
1436970135.7,286078801.4,26.4,50.0 
1436970155.9,286078797.1,26.4,50.0 
1436970176.0,286078798.9,26.4,50.0 
1436970195.2,286078800.8,26.4,50.0 
1436970215.3,286078800.3,26.4,50.0 
1436970235.5,286078801.3,26.4,50.0 
1436970255.6,286078797.2,26.4,50.0 
1436970275.7,286078800.3,26.4,50.0 
1436970295.8,286078801.4,26.4,49.5 
1436970316.0,286078798.7,26.4,50.0 
1436970336.1,286078800.5,26.4,50.0 
1436970355.3,286078800.3,26.4,50.0 
1436970375.4,286078801.2,26.4,50.0 
1436970395.6,286078797.3,26.4,49.5 
1436970415.7,286078801.1,26.4,50.0 
1436970435.9,286078800.5,26.4,50.0 
1436970456.0,286078800.7,26.4,50.0 
1436970475.2,286078801.5,26.4,50.0 
1436970495.3,286078797.4,26.4,50.0 
1436970515.5,286078800.1,26.4,50.0 
1436970535.6,286078800.4,26.4,50.0 
1436970555.7,286078801.1,26.4,50.0 
1436970575.8,286078798.6,26.4,49.5 
1436970596.0,286078800.3,26.4,49.5 
1436970616.1,286078799.1,26.4,50.0 
1436970635.3,286078800.7,26.4,49.5 
1436970655.5,286078798.8,26.4,50.0 
1436970675.6,286078800.6,26.4,50.0 
1436970695.7,286078800.0,26.4,50.0 
1436970715.8,286078802.7,26.4,50.0 
1436970736.0,286078798.6,26.4,50.0 
1436970756.1,286078801.3,26.4,50.0 
1436970775.3,286078799.7,26.4,50.0 
1436970795.4,286078796.8,26.4,50.0 
1436970815.5,286078802.2,26.4,49.5 
1436970835.7,286078799.0,26.4,49.5 
1436970855.8,286078800.6,26.4,50.0 
1436970875.9,286078800.9,26.4,50.0 
1436970896.1,286078798.5,26.4,50.0 
1436970915.3,286078798.5,26.4,50.0 
1436970935.4,286078800.5,26.4,50.0 
1436970955.5,286078801.4,26.4,50.0 
1436970975.7,286078797.6,26.4,50.0 
1436970995.8,286078802.5,26.4,50.0 
1436971015.9,286078799.9,26.4,50.0 
1436971036.0,286078799.0,26.4,50.0 
1436971055.3,286078801.1,26.4,50.0 
1436971075.4,286078799.4,26.4,50.0 
1436971095.5,286078799.3,26.4,50.0 
1436971115.6,286078800.8,26.4,49.5 
1436971135.8,286078801.1,26.4,50.0 
1436971155.9,286078799.5,26.4,49.5 
1436971176.0,286078799.1,26.4,50.0 
1436971195.2,286078801.1,26.4,50.0 
1436971215.4,286078801.4,26.4,50.0 
1436971235.5,286078799.5,26.4,50.0 
1436971255.6,286078799.9,26.4,50.0 
1436971275.7,286078798.9,26.4,49.5 
1436971295.9,286078798.4,26.4,50.0 
1436971316.0,286078801.0,26.4,49.5 
1436971336.1,286078801.4,26.4,49.5 
1436971355.3,286078799.2,26.4,49.5 
1436971375.4,286078799.0,26.4,49.5 
1436971395.6,286078798.7,26.4,49.5 
1436971415.7,286078801.2,26.4,49.5 
1436971435.8,286078798.5,26.4,50.0 
1436971455.9,286078803.1,26.4,49.5 
1436971476.1,286078796.8,26.4,50.0 
1436971495.3,286078800.5,26.4,50.0 
1436971515.4,286078800.8,26.4,50.0 
1436971535.5,286078798.4,26.4,49.5 
1436971555.7,286078802.5,26.4,49.5 
1436971575.8,286078799.4,26.4,49.5 
1436971595.9,286078799.3,26.4,49.5 
1436971616.0,286078801.2,26.4,49.5 
1436971635.3,286078800.8,26.4,50.0 
1436971655.4,286078799.5,26.4,49.5 
1436971675.5,286078797.2,26.4,49.5 
1436971695.6,286078802.5,26.4,49.5 
1436971715.8,286078798.9,26.4,49.5 
1436971735.9,286078800.6,26.4,49.5 
1436971756.0,286078801.2,26.4,50.0 
1436971775.2,286078799.1,26.4,50.0 
1436971795.4,286078801.4,26.4,50.0 
1436971815.5,286078798.9,26.4,49.5 
1436971835.6,286078798.9,26.4,50.0 
1436971855.7,286078803.1,26.4,50.0 
1436971875.9,286078797.5,26.4,50.0 
1436971896.0,286078801.4,26.4,49.5 
1436971915.2,286078798.4,26.4,50.0 
1436971935.3,286078800.0,26.4,49.5 
1436971955.5,286078800.2,26.4,49.5 
1436971975.6,286078801.2,26.4,49.5 
1436971995.7,286078798.7,26.4,49.5 
1436972015.8,286078799.2,26.4,50.0 
1436972036.0,286078803.0,26.4,49.5 
1436972056.1,286078798.2,26.4,49.5 
1436972075.3,286078798.7,26.4,49.5 
1436972095.4,286078798.5,26.4,49.5 
1436972115.6,286078800.5,26.4,50.0 
1436972135.7,286078802.3,26.4,50.0 
1436972155.8,286078799.6,26.4,49.5 
1436972175.9,286078801.4,26.4,49.5 
1436972196.1,286078797.1,26.4,49.5 
1436972215.3,286078802.7,26.4,49.5 
1436972235.4,286078797.3,26.4,49.5 
1436972255.5,286078800.2,26.4,50.0 
1436972275.7,286078800.4,26.4,50.0 
1436972295.8,286078798.4,26.4,50.0 
1436972315.9,286078802.5,26.4,50.0 
1436972336.1,286078798.4,26.4,49.5 
1436972355.3,286078801.2,26.4,49.5 
1436972375.4,286078799.0,26.4,50.0 
1436972395.6,286078800.7,26.4,49.5 
