#timestamp,LO_Frequency,Temp,Hum 
1436929215.9,286078797.0,25.7,52.0 
1436929236.0,286078802.8,25.7,52.0 
1436929255.2,286078799.7,25.7,52.0 
1436929275.3,286078800.8,25.7,52.0 
1436929295.5,286078799.5,25.7,52.0 
1436929315.6,286078801.5,25.7,52.0 
1436929335.7,286078797.2,25.7,52.0 
1436929355.9,286078801.5,25.7,52.0 
1436929376.0,286078799.5,25.7,52.0 
1436929396.1,286078798.7,25.7,52.0 
1436929415.3,286078801.3,25.7,52.0 
1436929435.5,286078799.4,25.7,52.0 
1436929455.6,286078799.2,25.7,52.0 
1436929475.7,286078800.1,25.7,52.0 
1436929495.9,286078801.3,25.7,52.0 
1436929516.0,286078798.6,25.7,52.0 
1436929536.1,286078800.8,25.7,52.0 
1436929555.3,286078799.3,25.7,52.0 
1436929575.5,286078801.2,25.7,52.0 
1436929595.6,286078798.7,25.7,52.0 
1436929615.7,286078801.4,25.7,52.0 
1436929635.8,286078798.5,25.7,52.0 
1436929656.0,286078800.5,25.7,52.0 
1436929676.1,286078800.7,25.7,52.0 
1436929695.3,286078800.4,25.7,52.0 
1436929715.4,286078801.3,25.7,52.0 
1436929735.6,286078799.3,25.7,52.0 
1436929755.7,286078799.6,25.7,52.0 
1436929775.8,286078798.9,25.7,52.0 
1436929795.9,286078800.6,25.7,52.0 
1436929816.1,286078800.5,25.7,52.0 
1436929835.3,286078801.1,25.7,52.0 
1436929855.4,286078799.7,25.7,52.0 
1436929875.5,286078799.3,25.7,52.0 
1436929895.7,286078801.1,25.7,52.0 
1436929915.8,286078799.0,25.7,52.0 
1436929935.9,286078800.9,25.7,52.0 
1436929956.0,286078798.9,25.7,52.0 
1436929975.3,286078800.9,25.7,52.0 
1436929995.4,286078801.0,25.7,52.0 
1436930015.5,286078799.3,25.7,52.0 
1436930035.6,286078798.9,25.7,52.0 
1436930055.8,286078800.9,25.7,52.0 
1436930075.9,286078801.4,25.7,52.0 
1436930096.0,286078797.5,25.7,52.0 
1436930115.2,286078801.1,25.7,52.0 
1436930135.4,286078799.0,25.7,52.0 
1436930155.5,286078800.9,25.7,52.0 
1436930175.6,286078799.2,25.7,52.0 
1436930195.8,286078801.4,25.7,52.0 
1436930215.9,286078797.2,25.7,52.0 
1436930236.0,286078800.5,25.7,52.0 
1436930255.2,286078800.9,25.7,52.0 
1436930275.3,286078800.3,25.7,52.0 
1436930295.5,286078800.8,25.7,52.0 
1436930315.6,286078799.3,25.7,52.0 
1436930335.7,286078800.8,25.7,52.0 
1436930355.9,286078798.4,25.7,52.0 
1436930376.0,286078800.8,25.7,52.0 
1436930396.1,286078801.5,25.7,52.0 
1436930415.3,286078799.8,25.7,52.0 
1436930435.5,286078799.8,25.7,52.0 
1436930455.6,286078796.8,25.7,52.0 
1436930475.7,286078802.3,25.7,52.0 
1436930495.8,286078799.3,25.7,52.0 
1436930516.0,286078801.1,25.7,52.0 
1436930536.1,286078799.8,25.0,52.0 
1436930555.3,286078800.6,25.0,52.0 
1436930575.4,286078801.5,25.0,52.0 
1436930595.6,286078797.9,25.0,52.0 
1436930615.7,286078800.9,25.0,52.0 
1436930635.8,286078799.1,25.0,52.0 
1436930655.9,286078801.3,25.0,52.0 
1436930676.1,286078801.4,25.0,52.0 
1436930695.3,286078796.8,25.0,52.0 
1436930715.4,286078798.9,25.0,52.0 
1436930735.6,286078802.7,25.7,52.0 
1436930755.7,286078798.9,25.7,52.0 
1436930775.8,286078800.6,25.0,52.0 
1436930796.0,286078799.7,25.0,52.0 
1436930816.1,286078803.1,25.0,52.0 
1436930835.3,286078799.4,25.0,52.0 
1436930855.5,286078796.8,25.0,52.0 
1436930875.6,286078801.3,25.0,52.0 
1436930895.7,286078799.0,25.0,52.0 
1436930915.8,286078801.5,25.0,52.0 
1436930936.0,286078799.6,25.7,52.0 
1436930956.1,286078799.6,25.0,52.0 
1436930975.3,286078800.8,25.0,52.0 
1436930995.4,286078798.5,25.0,52.0 
1436931015.6,286078801.4,25.0,52.0 
1436931035.7,286078798.5,25.0,52.0 
1436931055.8,286078802.7,25.0,52.0 
1436931075.9,286078798.0,25.0,52.0 
1436931096.1,286078800.7,25.0,52.0 
1436931115.3,286078798.4,25.0,52.0 
1436931135.4,286078801.4,25.7,52.0 
1436931155.5,286078801.5,25.7,52.0 
1436931175.7,286078799.3,25.0,52.0 
1436931195.8,286078799.3,25.0,52.0 
1436931215.9,286078799.5,25.0,52.0 
1436931236.1,286078801.3,25.0,52.0 
1436931255.3,286078798.5,25.0,52.0 
1436931275.4,286078801.3,25.0,52.0 
1436931295.5,286078796.8,25.0,52.0 
1436931315.7,286078801.8,25.0,52.0 
1436931335.8,286078801.2,25.0,52.0 
1436931355.9,286078801.5,25.0,52.0 
1436931376.0,286078797.5,25.0,52.0 
1436931395.3,286078800.9,25.0,52.0 
1436931415.4,286078801.0,25.0,52.0 
1436931435.5,286078799.8,25.0,52.0 
1436931455.6,286078799.6,25.0,52.0 
1436931475.8,286078798.4,25.0,52.0 
1436931495.9,286078802.2,25.0,52.0 
1436931516.0,286078798.6,25.0,52.0 
1436931535.2,286078798.9,25.0,52.0 
1436931555.4,286078802.4,25.0,52.0 
1436931575.5,286078799.7,25.0,52.0 
1436931595.6,286078796.9,25.0,52.0 
1436931615.7,286078802.5,25.0,52.0 
1436931635.9,286078801.0,25.0,52.0 
1436931656.0,286078798.7,25.0,52.0 
1436931676.1,286078801.2,25.0,52.0 
1436931695.3,286078801.1,25.0,52.0 
1436931715.4,286078797.7,25.0,52.0 
1436931735.6,286078801.0,25.0,52.0 
1436931755.7,286078799.1,25.0,52.0 
1436931775.8,286078800.9,25.0,52.0 
1436931795.9,286078801.4,25.0,52.0 
1436931816.1,286078796.9,25.0,52.0 
1436931835.3,286078801.5,25.0,52.0 
1436931855.4,286078801.5,25.0,52.0 
1436931875.5,286078797.8,25.0,52.0 
1436931895.7,286078796.8,25.0,52.0 
1436931915.8,286078802.3,25.0,52.0 
1436931935.9,286078799.1,25.0,52.0 
1436931956.0,286078801.4,25.7,52.0 
1436931975.3,286078799.5,25.7,52.0 
1436931995.4,286078799.3,25.7,52.0 
1436932015.5,286078800.8,25.7,52.0 
1436932035.6,286078801.1,25.7,52.0 
1436932055.8,286078796.8,25.0,52.0 
1436932075.9,286078801.8,25.0,52.0 
1436932096.0,286078798.6,25.0,52.0 
1436932115.2,286078802.8,25.0,52.0 
1436932135.4,286078796.8,25.0,52.0 
1436932155.5,286078802.2,25.0,52.0 
1436932175.6,286078801.5,25.0,52.0 
1436932195.8,286078796.9,25.0,52.5 
1436932215.9,286078800.6,25.0,52.5 
1436932236.0,286078800.6,25.0,52.5 
1436932255.2,286078800.7,25.0,52.5 
1436932275.3,286078802.9,25.0,52.5 
1436932295.5,286078798.2,25.0,52.5 
1436932315.6,286078798.0,25.0,52.0 
1436932335.7,286078799.7,25.0,52.0 
1436932355.8,286078800.9,25.0,52.0 
1436932376.0,286078799.2,25.0,52.0 
1436932396.1,286078800.9,25.0,52.0 
1436932415.3,286078801.4,25.0,52.0 
1436932435.4,286078799.1,25.0,52.0 
1436932455.6,286078800.2,25.0,52.0 
1436932475.7,286078800.8,25.0,52.0 
1436932495.8,286078799.4,25.0,52.0 
1436932515.9,286078798.9,25.0,52.0 
1436932536.1,286078801.0,25.0,52.0 
1436932555.3,286078800.9,25.0,52.0 
1436932575.4,286078796.9,25.0,52.0 
1436932595.5,286078802.7,25.0,52.0 
1436932615.7,286078799.4,25.0,52.0 
1436932635.8,286078797.3,25.0,52.0 
1436932656.0,286078800.5,25.0,52.0 
1436932676.1,286078800.3,25.0,52.0 
1436932695.3,286078800.1,25.0,52.0 
1436932715.5,286078800.0,25.0,52.0 
1436932735.6,286078801.4,25.0,52.0 
1436932755.7,286078799.0,25.0,52.0 
1436932775.9,286078801.1,25.0,52.0 
1436932796.0,286078799.2,25.0,52.0 
