# file name; noise; peak f.; mag.; duration
20150715190115774_OBSJAROMER-R2_met.fits;0.548435;10557.1;1.30786;0.170667
20150715190025769_OBSJAROMER-R2_snap.fits;0.213831;10593.8;0.200919;0
20150715190145641_OBSJAROMER-R2_met.fits;0.267768;10608.4;0.586707;0.341333
20150715190155710_OBSJAROMER-R2_met.fits;0.402862;10590.8;0.823568;0.170667
20150715190125843_OBSJAROMER-R2_snap.fits;0.251819;10563;0.218044;0
20150715190315753_OBSJAROMER-R2_met.fits;0.60313;10626;1.30223;0.170667
20150715190225918_OBSJAROMER-R2_snap.fits;0.175843;10618.7;0.189335;0
20150715190355689_OBSJAROMER-R2_met.fits;0.509178;10620.1;1.2589;0.341333
20150715190325993_OBSJAROMER-R2_snap.fits;0.30757;10633.3;0.177478;0
20150715190445694_OBSJAROMER-R2_met.fits;0.287259;10640.6;0.814614;0.341333
20150715190426067_OBSJAROMER-R2_snap.fits;0.19458;10617.2;0.238014;0
20150715190545769_OBSJAROMER-R2_met.fits;0.600596;10598.1;1.36308;0.170667
20150715190526142_OBSJAROMER-R2_snap.fits;0.236881;10599.6;0.176607;0
20150715190626217_OBSJAROMER-R2_snap.fits;0.276318;10642.1;0.221389;0
20150715190726291_OBSJAROMER-R2_snap.fits;0.178915;10593.8;0.160251;0
20150715190845651_OBSJAROMER-R2_met.fits;0.348682;10549.8;0.793132;0.341333
20150715190855891_OBSJAROMER-R2_met.fits;0.255415;10564.5;0.533132;0.170667
20150715190826366_OBSJAROMER-R2_snap.fits;0.196754;10582;0.273086;0
20150715190926441_OBSJAROMER-R2_snap.fits;0.222753;10599.6;0.145972;0
20150715191105769_OBSJAROMER-R2_met.fits;0.63317;10639.2;1.27548;0.170667
20150715191115667_OBSJAROMER-R2_met.fits;0.296866;10593.8;0.726419;0.341333
20150715191026515_OBSJAROMER-R2_snap.fits;0.197243;10631.8;0.184264;0
20150715191155774_OBSJAROMER-R2_met.fits;0.343374;10601.1;1.02017;0.170667
20150715191126590_OBSJAROMER-R2_snap.fits;0.295492;10602.5;0.226191;0
20150715191235710_OBSJAROMER-R2_met.fits;0.510479;10561.5;1.07098;0.170667
20150715191305747_OBSJAROMER-R2_met.fits;0.531481;10645;1.248;0.170667
20150715191226665_OBSJAROMER-R2_snap.fits;0.177169;10601.1;0.216726;0
20150715191325715_OBSJAROMER-R2_met.fits;0.330642;10623;1.02693;0.170667
20150715191345683_OBSJAROMER-R2_met.fits;0.249663;10617.2;0.520917;0.170667
20150715191415721_OBSJAROMER-R2_met.fits;0.384259;10634.8;0.790947;0.170667
20150715191326739_OBSJAROMER-R2_snap.fits;0.266923;10617.2;0.238765;0
20150715191435689_OBSJAROMER-R2_met.fits;0.430838;10601.1;1.14325;0.341333
20150715191446099_OBSJAROMER-R2_met.fits;0.221165;10601.1;0.60712;0.170667
20150715191426814_OBSJAROMER-R2_snap.fits;0.240116;10582;0.205823;0
20150715191526889_OBSJAROMER-R2_snap.fits;0.193374;10563;0.196514;0
20150715191655635_OBSJAROMER-R2_met.fits;0.29947;10563;0.675244;0.341333
20150715191626963_OBSJAROMER-R2_snap.fits;0.215176;10595.2;0.210275;0
20150715191727038_OBSJAROMER-R2_snap.fits;0.51685;10598.1;0.474143;0
20150715191827113_OBSJAROMER-R2_snap.fits;0.328613;10582;0.383745;0
20150715191927187_OBSJAROMER-R2_snap.fits;1.6963;10631.8;1.88268;0
20150715192045694_OBSJAROMER-R2_met.fits;0.211521;10592.3;0.980198;0.341333
20150715192027262_OBSJAROMER-R2_snap.fits;0.470936;10576.2;0.300976;0
20150715192127337_OBSJAROMER-R2_snap.fits;1.18015;10595.2;0.634333;0
20150715192235774_OBSJAROMER-R2_met.fits;0.493501;10585;1.22256;0.170667
20150715192322707_OBSJAROMER-R2_met.fits;0.168013;10557.1;0.486174;0.341333
20150715192227411_OBSJAROMER-R2_snap.fits;0.200194;10599.6;0.218722;0
20150715192352745_OBSJAROMER-R2_met.fits;0.242489;10596.7;0.629129;0.170667
20150715192327486_OBSJAROMER-R2_snap.fits;0.268598;10639.2;0.244194;0
20150715192425683_OBSJAROMER-R2_met.fits;0.333471;10640.6;0.780299;0.170667
20150715192427561_OBSJAROMER-R2_snap.fits;0.234774;10617.2;0.160171;0
20150715192555625_OBSJAROMER-R2_met.fits;0.236783;10598.1;0.507652;0.341333
20150715192527635_OBSJAROMER-R2_snap.fits;0.236606;10643.6;0.14572;0
20150715192639145_OBSJAROMER-R2_met.fits;0.240413;10590.8;1.06541;0.682667
20150715192627710_OBSJAROMER-R2_snap.fits;0.29484;10585;0.233223;0
20150715192727785_OBSJAROMER-R2_snap.fits;0.210043;10568.8;0.194971;0
20150715192900627_OBSJAROMER-R2_met.fits;0.115022;10599.6;0.242378;0.170667
20150715192827859_OBSJAROMER-R2_snap.fits;0.159632;10634.8;0.194023;0
20150715192925715_OBSJAROMER-R2_met.fits;0.273673;10576.2;0.801383;0.170667
20150715192929299_OBSJAROMER-R2_met.fits;0.163642;10599.6;0.558002;0.512
20150715192927934_OBSJAROMER-R2_snap.fits;0.224567;10599.6;0.193797;0
20150715193028009_OBSJAROMER-R2_snap.fits;0.193311;10589.4;0.158212;0
20150715193205801_OBSJAROMER-R2_met.fits;0.467507;10640.6;1.08133;0.170667
20150715193128083_OBSJAROMER-R2_snap.fits;0.248827;10598.1;0.149437;0
20150715193228158_OBSJAROMER-R2_snap.fits;0.272769;10574.7;0.18763;0
20150715193328233_OBSJAROMER-R2_snap.fits;0.291316;10582;0.177798;0
20150715193428307_OBSJAROMER-R2_snap.fits;0.193196;10565.9;0.154713;0
20150715193535721_OBSJAROMER-R2_met.fits;0.27648;10630.4;1.03382;0.170667
20150715193528382_OBSJAROMER-R2_snap.fits;0.177864;10599.6;0.213952;0
20150715193705662_OBSJAROMER-R2_met.fits;0.262593;10647.9;0.870839;0.341333
20150715193628457_OBSJAROMER-R2_snap.fits;0.19747;10590.8;0.13164;0
20150715193735699_OBSJAROMER-R2_met.fits;0.318511;10621.6;0.966061;0.170667
20150715193728531_OBSJAROMER-R2_snap.fits;0.222232;10605.5;0.18971;0
20150715193825875_OBSJAROMER-R2_met.fits;0.271642;10599.6;0.578386;0.170667
20150715193828606_OBSJAROMER-R2_snap.fits;0.268807;10631.8;0.188339;0
20150715194014419_OBSJAROMER-R2_met.fits;0.228194;10592.3;0.468632;0.170667
20150715193928681_OBSJAROMER-R2_snap.fits;0.238787;10583.5;0.175251;0
20150715194105790_OBSJAROMER-R2_met.fits;0.302691;10583.5;0.67805;0.170667
20150715194028755_OBSJAROMER-R2_snap.fits;0.200554;10595.2;0.203489;0
20150715194128830_OBSJAROMER-R2_snap.fits;0.245494;10602.5;0.19517;0
20150715194228905_OBSJAROMER-R2_snap.fits;0.187796;10627.4;0.142501;0
20150715194345705_OBSJAROMER-R2_met.fits;0.226842;10615.7;0.910633;0.170667
20150715194328979_OBSJAROMER-R2_snap.fits;0.245931;10637.7;0.181962;0
20150715194445779_OBSJAROMER-R2_met.fits;0.227155;10637.7;0.743473;0.170667
20150715194429054_OBSJAROMER-R2_snap.fits;0.204706;10579.1;0.154154;0
20150715194535785_OBSJAROMER-R2_met.fits;0.514495;10645;1.31883;0.170667
20150715194529129_OBSJAROMER-R2_snap.fits;0.209528;10643.6;0.147904;0
20150715194632958_OBSJAROMER-R2_met.fits;0.188476;10598.1;0.381867;0.853333
20150715194629203_OBSJAROMER-R2_snap.fits;0.258514;10599.6;0.171447;0
20150715194729278_OBSJAROMER-R2_snap.fits;0.130105;10598.1;0.155793;0
20150715194845737_OBSJAROMER-R2_met.fits;0.416867;10615.7;1.00678;0.170667
20150715194829353_OBSJAROMER-R2_snap.fits;0.222312;10599.6;0.195324;0
20150715194929427_OBSJAROMER-R2_snap.fits;0.281511;10601.1;0.183222;0
20150715195045715_OBSJAROMER-R2_met.fits;0.284973;10561.5;0.88592;0.170667
20150715195055785_OBSJAROMER-R2_met.fits;0.318359;10599.6;1.11837;0.170667
20150715195029502_OBSJAROMER-R2_snap.fits;0.211632;10577.6;0.176403;0
20150715195129577_OBSJAROMER-R2_snap.fits;0.231235;10601.1;0.173285;0
20150715195322899_OBSJAROMER-R2_met.fits;0.21211;10604;0.424648;0.170667
20150715195229651_OBSJAROMER-R2_snap.fits;0.123268;10605.5;0.128652;0
20150715195329726_OBSJAROMER-R2_snap.fits;0.235019;10570.3;0.137864;0
20150715195524073_OBSJAROMER-R2_met.fits;0.218622;10599.6;0.695018;0.170667
20150715195429801_OBSJAROMER-R2_snap.fits;0.179066;10630.4;0.143448;0
20150715195545747_OBSJAROMER-R2_met.fits;0.265866;10599.6;1.10822;0.170667
20150715195625683_OBSJAROMER-R2_met.fits;0.500415;10593.8;1.04347;0.341333
20150715195529875_OBSJAROMER-R2_snap.fits;0.24497;10583.5;0.260033;0
20150715195629950_OBSJAROMER-R2_snap.fits;0.232907;10595.2;0.199191;0
20150715195730025_OBSJAROMER-R2_snap.fits;0.227687;10634.8;0.185041;0
20150715195907987_OBSJAROMER-R2_met.fits;0.203056;10571.8;0.459928;0.512
20150715195925737_OBSJAROMER-R2_met.fits;0.309918;10599.6;0.84921;0.170667
20150715195830099_OBSJAROMER-R2_snap.fits;0.223169;10605.5;0.169587;0
20150715195930174_OBSJAROMER-R2_snap.fits;0.227057;10555.7;0.145455;0
