# file name; noise; peak f.; mag.; duration
20150715220016510_OBSJAROMER-R2_met.fits;0.176602;10589.4;0.586442;0.341333
20150715220039209_OBSJAROMER-R2_snap.fits;0.198299;10585;0.188096;0
20150715220145769_OBSJAROMER-R2_met.fits;0.272084;10628.9;0.773056;0.170667
20150715220139283_OBSJAROMER-R2_snap.fits;0.179909;10642.1;0.117086;0
20150715220249769_OBSJAROMER-R2_met.fits;0.194334;10561.5;0.799;0.170667
20150715220305641_OBSJAROMER-R2_met.fits;0.174894;10601.1;0.517319;0.341333
20150715220239358_OBSJAROMER-R2_snap.fits;0.186164;10643.6;0.117788;0
20150715220415614_OBSJAROMER-R2_met.fits;0.185624;10599.6;0.422431;0.341333
20150715220428755_OBSJAROMER-R2_met.fits;0.136075;10587.9;0.417783;0.170667
20150715220339433_OBSJAROMER-R2_snap.fits;0.148174;10577.6;0.152684;0
20150715220455721_OBSJAROMER-R2_met.fits;0.44199;10579.1;1.2433;0.170667
20150715220439507_OBSJAROMER-R2_snap.fits;0.204833;10596.7;0.14713;0
20150715220555795_OBSJAROMER-R2_met.fits;0.635176;10623;1.29038;0.170667
20150715220539582_OBSJAROMER-R2_snap.fits;0.184892;10579.1;0.142449;0
20150715220645801_OBSJAROMER-R2_met.fits;0.192137;10646.5;0.406655;0.170667
20150715220656041_OBSJAROMER-R2_met.fits;0.187601;10554.2;0.799061;1.19467
20150715220735635_OBSJAROMER-R2_met.fits;0.255993;10555.7;0.671705;0.341333
20150715220639657_OBSJAROMER-R2_snap.fits;0.178806;10595.2;0.199539;0
20150715220815742_OBSJAROMER-R2_met.fits;0.367342;10640.6;0.761008;0.170667
20150715220825641_OBSJAROMER-R2_met.fits;0.205554;10609.9;0.523541;0.341333
20150715220739731_OBSJAROMER-R2_snap.fits;0.189453;10615.7;0.181135;0
20150715220855678_OBSJAROMER-R2_met.fits;0.341579;10618.7;0.994934;0.341333
20150715220839806_OBSJAROMER-R2_snap.fits;0.176443;10631.8;0.142054;0
20150715221025619_OBSJAROMER-R2_met.fits;0.334931;10618.7;0.719194;0.341333
20150715220939881_OBSJAROMER-R2_snap.fits;0.159206;10593.8;0.156796;0
20150715221045587_OBSJAROMER-R2_met.fits;0.123757;10579.1;0.282926;0.341333
20150715221039955_OBSJAROMER-R2_snap.fits;0.196045;10608.4;0.171382;0
20150715221234131_OBSJAROMER-R2_met.fits;0.200872;10602.5;0.566194;0.170667
20150715221140030_OBSJAROMER-R2_snap.fits;0.19291;10598.1;0.135335;0
20150715221240105_OBSJAROMER-R2_snap.fits;0.169007;10628.9;0.137567;0
20150715221340179_OBSJAROMER-R2_snap.fits;0.19461;10549.8;0.128546;0
20150715221450153_OBSJAROMER-R2_met.fits;0.0916585;10645;0.191252;0.170667
20150715221440254_OBSJAROMER-R2_snap.fits;0.22146;10609.9;0.210336;0
20150715221555859_OBSJAROMER-R2_met.fits;0.240871;10614.3;0.533707;0.170667
20150715221540329_OBSJAROMER-R2_snap.fits;0.136195;10585;0.150345;0
20150715221735699_OBSJAROMER-R2_met.fits;0.180031;10645;0.436986;0.170667
20150715221640403_OBSJAROMER-R2_snap.fits;0.189814;10599.6;0.150989;0
20150715221740478_OBSJAROMER-R2_snap.fits;0.133932;10596.7;0.139204;0
20150715221855742_OBSJAROMER-R2_met.fits;0.153182;10599.6;0.474061;0.170667
20150715221840553_OBSJAROMER-R2_snap.fits;0.196732;10606.9;0.144706;0
20150715222035582_OBSJAROMER-R2_met.fits;0.155912;10628.9;0.351718;0.341333
20150715221940627_OBSJAROMER-R2_snap.fits;0.15553;10574.7;0.155965;0
20150715222116542_OBSJAROMER-R2_met.fits;0.21171;10621.6;0.584338;0.341333
20150715222040702_OBSJAROMER-R2_snap.fits;0.109298;10551.3;0.117882;0
20150715222153406_OBSJAROMER-R2_met.fits;0.181903;10593.8;0.482387;0.170667
20150715222205694_OBSJAROMER-R2_met.fits;0.249012;10598.1;0.839924;0.170667
20150715222140777_OBSJAROMER-R2_snap.fits;0.190053;10592.3;0.176642;0
20150715222254505_OBSJAROMER-R2_met.fits;0.162391;10595.2;0.333388;1.36533
20150715222240851_OBSJAROMER-R2_snap.fits;0.200485;10599.6;0.150443;0
20150715222415742_OBSJAROMER-R2_met.fits;0.211148;10626;1.08201;0.170667
20150715222425641_OBSJAROMER-R2_met.fits;0.27386;10640.6;0.758703;0.341333
20150715222340926_OBSJAROMER-R2_snap.fits;0.133238;10624.5;0.188163;0
20150715222445609_OBSJAROMER-R2_met.fits;0.207656;10633.3;0.465542;0.341333
20150715222515646_OBSJAROMER-R2_met.fits;0.235689;10640.6;0.668299;0.341333
20150715222441001_OBSJAROMER-R2_snap.fits;0.165146;10609.9;0.159247;0
20150715222614185_OBSJAROMER-R2_met.fits;0.171892;10582;0.376945;0.170667
20150715222541075_OBSJAROMER-R2_snap.fits;0.189237;10636.2;0.140778;0
20150715222641150_OBSJAROMER-R2_snap.fits;0.201587;10633.3;0.164065;0
20150715222741225_OBSJAROMER-R2_snap.fits;0.153935;10605.5;0.124221;0
20150715222905193_OBSJAROMER-R2_met.fits;0.204338;10605.5;0.438839;0.512
20150715222841299_OBSJAROMER-R2_snap.fits;0.170265;10647.9;0.152997;0
20150715222955710_OBSJAROMER-R2_met.fits;0.434013;10601.1;1.20075;0.341333
20150715223015849_OBSJAROMER-R2_met.fits;0.368529;10596.7;0.751702;0.170667
20150715222941374_OBSJAROMER-R2_snap.fits;0.17575;10549.8;0.156996;0
20150715223049299_OBSJAROMER-R2_met.fits;0.152435;10647.9;2.4282;0.682667
20150715223108243_OBSJAROMER-R2_met.fits;0.174412;10579.1;0.422799;0.170667
20150715223041449_OBSJAROMER-R2_snap.fits;0.153975;10599.6;0.129056;0
20150715223145790_OBSJAROMER-R2_met.fits;0.249163;10570.3;0.510374;0.170667
20150715223155689_OBSJAROMER-R2_met.fits;0.342169;10606.9;1.06247;0.341333
20150715223235625_OBSJAROMER-R2_met.fits;0.33443;10577.6;0.672711;0.170667
20150715223141523_OBSJAROMER-R2_snap.fits;0.16924;10599.6;0.155693;0
20150715223239721_OBSJAROMER-R2_met.fits;0.140674;10576.2;0.345594;0.170667
20150715223325630_OBSJAROMER-R2_met.fits;0.197798;10602.5;0.546861;0.341333
20150715223241598_OBSJAROMER-R2_snap.fits;0.235144;10552.7;0.14985;0
20150715223355667_OBSJAROMER-R2_met.fits;0.274326;10620.1;0.89182;0.341333
20150715223358057_OBSJAROMER-R2_met.fits;0.151384;10586.4;1.48325;0.853333
20150715223341673_OBSJAROMER-R2_snap.fits;0.153676;10599.6;0.119939;0
20150715223445673_OBSJAROMER-R2_met.fits;0.162192;10601.1;0.520193;0.170667
20150715223455742_OBSJAROMER-R2_met.fits;0.2491;10621.6;0.994972;0.170667
20150715223441747_OBSJAROMER-R2_snap.fits;0.17845;10599.6;0.15184;0
20150715223552915_OBSJAROMER-R2_met.fits;0.19137;10604;0.4448;0.170667
20150715223622611_OBSJAROMER-R2_met.fits;0.196414;10577.6;0.918328;0.341333
20150715223541822_OBSJAROMER-R2_snap.fits;0.194605;10561.5;0.149;0
20150715223641897_OBSJAROMER-R2_snap.fits;0.251957;10586.4;0.14898;0
20150715223815763_OBSJAROMER-R2_met.fits;0.37237;10599.6;0.749957;0.170667
20150715223741971_OBSJAROMER-R2_snap.fits;0.132603;10574.7;0.185509;0
20150715223845801_OBSJAROMER-R2_met.fits;0.195576;10647.9;0.472285;0.170667
20150715223905769_OBSJAROMER-R2_met.fits;0.217946;10599.6;0.683433;0.170667
20150715223935635_OBSJAROMER-R2_met.fits;0.216732;10628.9;0.536737;0.341333
20150715223842046_OBSJAROMER-R2_snap.fits;0.155721;10636.2;0.138334;0
20150715224025641_OBSJAROMER-R2_met.fits;0.267498;10599.6;0.540488;0.170667
20150715224031614_OBSJAROMER-R2_met.fits;0.0994388;10599.6;0.218552;0.170667
20150715223942121_OBSJAROMER-R2_snap.fits;0.190253;10593.8;0.155678;0
20150715224115646_OBSJAROMER-R2_met.fits;0.304073;10551.3;0.769173;0.341333
20150715224127934_OBSJAROMER-R2_met.fits;0.1456;10598.1;0.352431;0.341333
20150715224135614_OBSJAROMER-R2_met.fits;0.171447;10599.6;0.5597;0.341333
20150715224042195_OBSJAROMER-R2_snap.fits;0.182941;10599.6;0.157739;0
20150715224224595_OBSJAROMER-R2_met.fits;0.189958;10587.9;0.695242;0.341333
20150715224142270_OBSJAROMER-R2_snap.fits;0.192187;10571.8;0.135521;0
20150715224335763_OBSJAROMER-R2_met.fits;0.580385;10617.2;1.2508;0.170667
20150715224242345_OBSJAROMER-R2_snap.fits;0.161643;10586.4;0.18713;0
20150715224342419_OBSJAROMER-R2_snap.fits;0.17584;10599.6;0.179873;0
20150715224458537_OBSJAROMER-R2_met.fits;0.108269;10576.2;0.253238;0.170667
20150715224523113_OBSJAROMER-R2_met.fits;0.131133;10573.2;0.310671;0.170667
20150715224442494_OBSJAROMER-R2_snap.fits;0.208292;10571.8;0.178073;0
20150715224615849_OBSJAROMER-R2_met.fits;0.305649;10608.4;0.619295;0.170667
20150715224638377_OBSJAROMER-R2_met.fits;0.164598;10576.2;0.654743;0.341333
20150715224542569_OBSJAROMER-R2_snap.fits;0.186977;10585;0.146572;0
20150715224657321_OBSJAROMER-R2_met.fits;0.0854936;10606.9;0.175138;0.170667
20150715224716265_OBSJAROMER-R2_met.fits;0.151395;10586.4;0.419138;0.170667
20150715224727358_OBSJAROMER-R2_met.fits;0.205062;10583.5;0.485286;0.170667
20150715224642643_OBSJAROMER-R2_snap.fits;0.164452;10623;0.151045;0
20150715224835795_OBSJAROMER-R2_met.fits;0.465072;10589.4;0.965434;0.170667
20150715224742718_OBSJAROMER-R2_snap.fits;0.143977;10621.6;0.123937;0
20150715224842793_OBSJAROMER-R2_snap.fits;0.139957;10595.2;0.133908;0
20150715224955667_OBSJAROMER-R2_met.fits;0.245721;10640.6;0.881137;0.341333
20150715224942867_OBSJAROMER-R2_snap.fits;0.154527;10582;0.126502;0
20150715225105641_OBSJAROMER-R2_met.fits;0.136879;10634.8;0.443275;0.341333
20150715225042942_OBSJAROMER-R2_snap.fits;0.154142;10630.4;0.137378;0
20150715225205715_OBSJAROMER-R2_met.fits;0.421977;10636.2;0.932357;0.170667
20150715225215785_OBSJAROMER-R2_met.fits;0.137253;10561.5;0.65291;0.170667
20150715225235582_OBSJAROMER-R2_met.fits;0.146063;10601.1;0.378651;0.341333
20150715225143017_OBSJAROMER-R2_snap.fits;0.141006;10601.1;0.153095;0
20150715225335657_OBSJAROMER-R2_met.fits;0.142825;10624.5;0.713266;0.341333
20150715225243091_OBSJAROMER-R2_snap.fits;0.150388;10599.6;0.087131;0
20150715225343166_OBSJAROMER-R2_snap.fits;0.147968;10549.8;0.184388;0
20150715225500649_OBSJAROMER-R2_met.fits;0.14697;10574.7;0.374912;0.512
20150715225505598_OBSJAROMER-R2_met.fits;0.239174;10633.3;0.516031;0.170667
20150715225443241_OBSJAROMER-R2_snap.fits;0.142171;10611.3;0.134646;0
20150715225601065_OBSJAROMER-R2_met.fits;0.167808;10582;0.744101;0.341333
20150715225605673_OBSJAROMER-R2_met.fits;0.207947;10609.9;0.736514;0.341333
20150715225543315_OBSJAROMER-R2_snap.fits;0.1734;10611.3;0.227594;0
20150715225642025_OBSJAROMER-R2_met.fits;0.136135;10612.8;0.294928;0.170667
20150715225643390_OBSJAROMER-R2_snap.fits;0.121558;10576.2;0.142336;0
20150715225743465_OBSJAROMER-R2_snap.fits;0.185083;10614.3;0.160486;0
20150715225855657_OBSJAROMER-R2_met.fits;0.402089;10614.3;0.88698;0.341333
20150715225900435_OBSJAROMER-R2_met.fits;0.170329;10605.5;0.628788;0.341333
20150715225843539_OBSJAROMER-R2_snap.fits;0.180914;10642.1;0.129866;0
20150715225943614_OBSJAROMER-R2_snap.fits;0.140124;10599.6;0.151427;0
