# file name; noise; peak f.; mag.; duration
20150715100045694_OBSJAROMER-R2_met.fits;0.343579;10639.2;0.879824;0.341333
20150715100058323_OBSJAROMER-R2_met.fits;0.204201;10593.8;0.712796;0.170667
20150715100045523_OBSJAROMER-R2_snap.fits;0.189411;10573.2;0.151964;0
20150715100145598_OBSJAROMER-R2_snap.fits;0.229356;10601.1;0.139455;0
20150715100327145_OBSJAROMER-R2_met.fits;0.13004;10606.9;0.269395;0.170667
20150715100245673_OBSJAROMER-R2_snap.fits;0.135188;10596.7;0.142044;0
20150715100405715_OBSJAROMER-R2_met.fits;0.237528;10608.4;0.741174;0.341333
20150715100345747_OBSJAROMER-R2_snap.fits;0.166426;10643.6;0.190088;0
20150715100520126_OBSJAROMER-R2_met.fits;0.151543;10605.5;0.500546;0.341333
20150715100525929_OBSJAROMER-R2_met.fits;0.237053;10642.1;0.497248;0.170667
20150715100445822_OBSJAROMER-R2_snap.fits;0.188441;10570.3;0.157204;0
20150715100638974_OBSJAROMER-R2_met.fits;0.167551;10602.5;0.831222;0.341333
20150715100545897_OBSJAROMER-R2_snap.fits;0.208881;10592.3;0.221174;0
20150715100645971_OBSJAROMER-R2_snap.fits;0.228786;10647.9;0.186063;0
20150715100745705_OBSJAROMER-R2_met.fits;0.282749;10579.1;0.887022;0.341333
20150715100805673_OBSJAROMER-R2_met.fits;0.302072;10561.5;0.645266;0.170667
20150715100810110_OBSJAROMER-R2_met.fits;0.14098;10590.8;0.412041;0.341333
20150715100746046_OBSJAROMER-R2_snap.fits;0.177324;10647.9;0.166395;0
20150715100846121_OBSJAROMER-R2_snap.fits;0.235771;10570.3;0.219924;0
20150715100946195_OBSJAROMER-R2_snap.fits;0.222179;10552.7;0.178545;0
20150715101049683_OBSJAROMER-R2_met.fits;0.0881878;10598.1;0.218541;0.170667
20150715101046270_OBSJAROMER-R2_snap.fits;0.239359;10551.3;0.192018;0
20150715101205801_OBSJAROMER-R2_met.fits;0.333315;10624.5;1.09908;1.19467
20150715101215699_OBSJAROMER-R2_met.fits;0.284386;10599.6;0.805318;0.341333
20150715101146345_OBSJAROMER-R2_snap.fits;0.188022;10552.7;0.176561;0
20150715101342739_OBSJAROMER-R2_met.fits;0.143203;10598.1;0.93256;0.341333
20150715101246419_OBSJAROMER-R2_snap.fits;0.163464;10647.9;0.168646;0
20150715101405779_OBSJAROMER-R2_met.fits;0.62263;10633.3;1.32953;0.170667
20150715101415678_OBSJAROMER-R2_met.fits;0.190626;10599.6;0.656413;0.341333
20150715101346494_OBSJAROMER-R2_snap.fits;0.217467;10580.6;0.123878;0
20150715101445715_OBSJAROMER-R2_met.fits;0.302203;10620.1;0.760246;0.341333
20150715101457662_OBSJAROMER-R2_met.fits;0.131602;10599.6;0.315395;0.170667
20150715101505683_OBSJAROMER-R2_met.fits;0.244763;10599.6;0.614073;0.341333
20150715101520190_OBSJAROMER-R2_met.fits;0.208879;10608.4;0.645187;0.170667
20150715101525822_OBSJAROMER-R2_met.fits;0.171658;10647.9;0.567488;0.170667
20150715101535721_OBSJAROMER-R2_met.fits;0.189059;10621.6;0.542814;0.341333
20150715101446569_OBSJAROMER-R2_snap.fits;0.205688;10593.8;0.148287;0
20150715101624190_OBSJAROMER-R2_met.fits;0.204138;10574.7;1.19288;0.341333
20150715101546643_OBSJAROMER-R2_snap.fits;0.145816;10633.3;0.152668;0
20150715101646035_OBSJAROMER-R2_met.fits;0.143392;10612.8;0.379617;0.170667
20150715101646718_OBSJAROMER-R2_snap.fits;0.189287;10631.8;0.146787;0
20150715101831849_OBSJAROMER-R2_met.fits;0.136853;10573.2;0.282661;0.341333
20150715101746793_OBSJAROMER-R2_snap.fits;0.183185;10636.2;0.127662;0
20150715101855742_OBSJAROMER-R2_met.fits;0.202309;10592.3;0.670257;0.170667
20150715101918611_OBSJAROMER-R2_met.fits;0.0911907;10617.2;0.184921;0.170667
20150715101930217_OBSJAROMER-R2_met.fits;0.157224;10549.8;0.35087;0.341333
20150715101846867_OBSJAROMER-R2_snap.fits;0.147562;10601.1;0.142967;0
20150715101946942_OBSJAROMER-R2_snap.fits;0.215137;10606.9;0.158937;0
20150715102135657_OBSJAROMER-R2_met.fits;0.17359;10601.1;0.569875;0.341333
20150715102047017_OBSJAROMER-R2_snap.fits;0.174463;10571.8;0.161711;0
20150715102215763_OBSJAROMER-R2_met.fits;0.281162;10598.1;0.986822;0.170667
20150715102147091_OBSJAROMER-R2_snap.fits;0.235435;10599.6;0.34187;0
20150715102247166_OBSJAROMER-R2_snap.fits;0.548667;10621.6;0.897402;0
20150715102415742_OBSJAROMER-R2_met.fits;0.388756;10586.4;1.1735;0.341333
20150715102347241_OBSJAROMER-R2_snap.fits;1.88046;10599.6;1.88043;0
20150715102447315_OBSJAROMER-R2_snap.fits;0.254881;10574.7;0.364074;0
20150715102624766_OBSJAROMER-R2_met.fits;0.149096;10590.8;0.323201;0.682667
20150715102547390_OBSJAROMER-R2_snap.fits;0.959607;10586.4;0.416949;0
20150715102647465_OBSJAROMER-R2_snap.fits;0.251923;10593.8;0.159097;0
20150715102809385_OBSJAROMER-R2_met.fits;0.135302;10589.4;0.440903;0.341333
20150715102831401_OBSJAROMER-R2_met.fits;0.161998;10608.4;1.12454;0.853333
20150715102747539_OBSJAROMER-R2_snap.fits;0.151786;10599.6;0.183942;0
20150715102847614_OBSJAROMER-R2_snap.fits;0.119646;10549.8;0.152222;0
20150715102945641_OBSJAROMER-R2_met.fits;0.158439;10590.8;0.376154;0.341333
20150715102955710_OBSJAROMER-R2_met.fits;0.397476;10599.6;0.882463;0.341333
20150715103005779_OBSJAROMER-R2_met.fits;0.275961;10612.8;0.557469;0.170667
20150715103035646_OBSJAROMER-R2_met.fits;0.18185;10579.1;0.409366;0.341333
20150715102947689_OBSJAROMER-R2_snap.fits;0.16878;10592.3;0.140141;0
20150715103047763_OBSJAROMER-R2_snap.fits;0.176281;10579.1;0.156687;0
20150715103155689_OBSJAROMER-R2_met.fits;0.260298;10640.6;0.859842;0.341333
20150715103235625_OBSJAROMER-R2_met.fits;0.119106;10590.8;0.249335;0.341333
20150715103147838_OBSJAROMER-R2_snap.fits;0.119873;10552.7;0.118352;0
20150715103305662_OBSJAROMER-R2_met.fits;0.229314;10647.9;0.619426;0.341333
20150715103330921_OBSJAROMER-R2_met.fits;0.111374;10593.8;0.287308;0.170667
20150715103247913_OBSJAROMER-R2_snap.fits;0.15332;10590.8;0.0981191;0
20150715103347987_OBSJAROMER-R2_snap.fits;0.159209;10599.6;0.141811;0
20150715103448062_OBSJAROMER-R2_snap.fits;0.160435;10599.6;0.143639;0
20150715103600083_OBSJAROMER-R2_met.fits;0.142494;10605.5;0.551516;0.341333
20150715103548137_OBSJAROMER-R2_snap.fits;0.17382;10599.6;0.130689;0
20150715103645822_OBSJAROMER-R2_met.fits;0.209917;10623;0.503061;0.170667
20150715103708179_OBSJAROMER-R2_met.fits;0.110026;10596.7;0.232295;0.170667
20150715103648211_OBSJAROMER-R2_snap.fits;0.144419;10614.3;0.154661;0
20150715103755795_OBSJAROMER-R2_met.fits;0.187005;10565.9;0.562339;0.170667
20150715103815763_OBSJAROMER-R2_met.fits;0.183183;10599.6;0.900174;0.170667
20150715103748286_OBSJAROMER-R2_snap.fits;0.161966;10631.8;0.125667;0
20150715103845630_OBSJAROMER-R2_met.fits;0.137473;10646.5;0.303259;0.341333
20150715103848361_OBSJAROMER-R2_snap.fits;0.139004;10568.8;0.108732;0
20150715104010281_OBSJAROMER-R2_met.fits;0.149273;10585;0.452466;0.170667
20150715104025299_OBSJAROMER-R2_met.fits;0.149229;10573.2;0.313254;0.170667
20150715104034174_OBSJAROMER-R2_met.fits;0.144313;10599.6;0.471663;0.341333
20150715103948435_OBSJAROMER-R2_snap.fits;0.127152;10621.6;0.123923;0
20150715104055678_OBSJAROMER-R2_met.fits;0.268424;10595.2;0.710632;0.341333
20150715104125715_OBSJAROMER-R2_met.fits;0.468728;10637.7;1.03414;0.341333
20150715104048510_OBSJAROMER-R2_snap.fits;0.158219;10606.9;0.373605;0
20150715104146878_OBSJAROMER-R2_met.fits;0.162764;10606.9;0.485213;0.341333
20150715104225790_OBSJAROMER-R2_met.fits;0.678725;10637.7;1.4587;0.170667
20150715104148585_OBSJAROMER-R2_snap.fits;0.150479;10601.1;0.167567;0
20150715104245758_OBSJAROMER-R2_met.fits;0.447057;10593.8;1.09142;0.170667
20150715104248659_OBSJAROMER-R2_snap.fits;0.186435;10599.6;0.151166;0
20150715104425769_OBSJAROMER-R2_met.fits;0.574972;10623;1.35861;0.170667
20150715104348734_OBSJAROMER-R2_snap.fits;0.157808;10601.1;0.182187;0
20150715104448809_OBSJAROMER-R2_snap.fits;0.121299;10555.7;0.15528;0
20150715104545811_OBSJAROMER-R2_met.fits;0.696707;10628.9;1.40497;0.170667
20150715104633427_OBSJAROMER-R2_met.fits;0.160125;10592.3;0.462585;0.170667
20150715104548883_OBSJAROMER-R2_snap.fits;0.154498;10615.7;0.0937274;0
20150715104725651_OBSJAROMER-R2_met.fits;0.273036;10565.9;0.546706;0.170667
20150715104648958_OBSJAROMER-R2_snap.fits;0.167634;10568.8;0.145605;0
20150715104819411_OBSJAROMER-R2_met.fits;0.0871574;10599.6;0.183496;0.170667
20150715104825897_OBSJAROMER-R2_met.fits;0.310175;10601.1;0.694665;0.170667
20150715104840574_OBSJAROMER-R2_met.fits;0.172044;10604;0.353776;0.341333
20150715104749033_OBSJAROMER-R2_snap.fits;0.182294;10601.1;0.125384;0
20150715104853545_OBSJAROMER-R2_met.fits;0.112944;10598.1;0.571736;0.341333
20150715104905662_OBSJAROMER-R2_met.fits;0.318385;10617.2;0.648205;0.341333
20150715104925630_OBSJAROMER-R2_met.fits;0.134437;10636.2;0.301883;0.341333
20150715104849107_OBSJAROMER-R2_snap.fits;0.165058;10637.7;0.144285;0
20150715105045673_OBSJAROMER-R2_met.fits;0.259095;10593.8;0.681625;0.341333
20150715104949182_OBSJAROMER-R2_snap.fits;0.156352;10558.6;0.131161;0
20150715105115710_OBSJAROMER-R2_met.fits;0.225721;10549.8;0.734766;0.341333
20150715105049257_OBSJAROMER-R2_snap.fits;0.151646;10599.6;0.147219;0
20150715105215785_OBSJAROMER-R2_met.fits;0.205648;10549.8;0.932105;0.170667
20150715105239507_OBSJAROMER-R2_met.fits;0.207715;10606.9;1.53333;0.341333
20150715105149331_OBSJAROMER-R2_snap.fits;0.158471;10633.3;0.146231;0
20150715105305790_OBSJAROMER-R2_met.fits;0.369263;10571.8;0.741144;0.170667
20150715105325758_OBSJAROMER-R2_met.fits;0.252416;10570.3;1.10544;0.341333
20150715105249406_OBSJAROMER-R2_snap.fits;0.170547;10555.7;0.110691;0
20150715105354601_OBSJAROMER-R2_met.fits;0.160104;10590.8;0.459444;1.36533
20150715105430953_OBSJAROMER-R2_met.fits;0.132366;10605.5;0.270094;2.38933
20150715105349481_OBSJAROMER-R2_snap.fits;0.155199;10601.1;0.139217;0
20150715105449555_OBSJAROMER-R2_snap.fits;0.135006;10593.8;0.126425;0
20150715105549630_OBSJAROMER-R2_snap.fits;0.11704;10599.6;0.140878;0
20150715105649705_OBSJAROMER-R2_snap.fits;0.207015;10599.6;0.243791;0
20150715105845758_OBSJAROMER-R2_met.fits;0.193163;10587.9;0.749107;0.170667
20150715105749779_OBSJAROMER-R2_snap.fits;0.160243;10549.8;0.150068;0
20150715105905726_OBSJAROMER-R2_met.fits;0.147201;10599.6;0.891455;0.341333
20150715105849854_OBSJAROMER-R2_snap.fits;0.150966;10599.6;0.0986186;0
20150715105949929_OBSJAROMER-R2_snap.fits;0.234262;10602.5;0.141267;0
