# file name; noise; peak f.; mag.; duration
20200315235454797_SVAKOV-R12_met.fits;1.32379;26506.3;3.09455;0.170667
20200315235516643_SVAKOV-R12_met.fits;1.14578;26488.8;2.50265;0.170667
20200315235523811_SVAKOV-R12_met.fits;1.37466;26507.8;4.09343;0.512
20200315235726691_SVAKOV-R12_met.fits;1.40545;26500.5;4.56551;0.341333
20200316000038179_SVAKOV-R12_met.fits;1.58957;26506.3;4.40159;0.170667
20200316000047736_SVAKOV-R12_met.fits;1.48005;26503.4;6.14404;0.853333
20200316000050808_SVAKOV-R12_met.fits;1.4121;26500.5;5.77945;0.170667
20200316000100024_SVAKOV-R12_snap.fits;1.45745;26521;1.01962;0
20200316000200099_SVAKOV-R12_snap.fits;1.44291;26469.7;1.4943;0
20200316000316387_SVAKOV-R12_met.fits;1.50665;26484.4;4.93284;0.170667
20200316000300173_SVAKOV-R12_snap.fits;1.64868;26463.9;1.19183;0
20200316000437112_SVAKOV-R12_met.fits;1.51938;26500.5;4.44805;0.341333
20200316000446499_SVAKOV-R12_met.fits;1.42337;26504.9;9.65292;2.21867
20200316000400248_SVAKOV-R12_snap.fits;1.58233;26504.9;1.31505;0
20200316000536675_SVAKOV-R12_met.fits;1.51019;26499;4.11314;0.170667
20200316000538723_SVAKOV-R12_met.fits;1.69229;26509.3;5.21073;0.341333
20200316000500323_SVAKOV-R12_snap.fits;1.50959;26474.1;1.24122;0
20200316000622243_SVAKOV-R12_met.fits;1.41338;26510.7;8.42356;0.341333
20200316000627192_SVAKOV-R12_met.fits;1.4052;26506.3;5.21894;0.170667
20200316000600397_SVAKOV-R12_snap.fits;1.45933;26499;1.14705;0
20200316000710883_SVAKOV-R12_met.fits;1.30434;26502;4.60921;0.341333
20200316000700472_SVAKOV-R12_snap.fits;1.33546;26456.5;1.51127;0
20200316000808739_SVAKOV-R12_met.fits;1.49133;26512.2;12.3943;0.853333
20200316000850552_SVAKOV-R12_met.fits;1.27365;26496.1;7.40056;0.170667
20200316000800547_SVAKOV-R12_snap.fits;1.5353;26471.2;1.37208;0
20200316000942093_SVAKOV-R12_met.fits;1.3885;26494.6;7.16341;0.512
20200316000900621_SVAKOV-R12_snap.fits;1.50124;26512.2;1.40384;0
20200316000957795_SVAKOV-R12_met.fits;1.42779;26504.9;4.10886;0.170667
20200316001000696_SVAKOV-R12_snap.fits;1.33327;26449.2;1.25897;0
20200316001155725_SVAKOV-R12_met.fits;1.55864;26496.1;3.73612;0.170667
20200316001100771_SVAKOV-R12_snap.fits;1.6399;26484.4;1.11671;0
20200316001200845_SVAKOV-R12_snap.fits;1.53077;26462.4;1.03545;0
20200316001300920_SVAKOV-R12_snap.fits;1.46048;26493.2;1.63238;0
20200316001400995_SVAKOV-R12_snap.fits;1.39499;26491.7;1.2935;0
20200316001528035_SVAKOV-R12_met.fits;2.73794;26493.2;158.882;0.682667
20200316001548173_SVAKOV-R12_met.fits;1.25005;26507.8;3.08247;0.170667
20200316001501069_SVAKOV-R12_snap.fits;1.40075;26523.9;1.55174;0
20200316001601656_SVAKOV-R12_met.fits;1.24462;26455.1;14.2533;0.341333
20200316001636643_SVAKOV-R12_met.fits;1.60249;26496.1;10.4498;0.341333
20200316001601144_SVAKOV-R12_snap.fits;1.48436;26500.5;1.22181;0
20200316001701219_SVAKOV-R12_snap.fits;1.48936;26545.9;1.0947;0
20200316001815629_SVAKOV-R12_met.fits;1.58142;26515.1;14.7934;0.341333
20200316001801293_SVAKOV-R12_snap.fits;1.73004;26478.5;1.1919;0
20200316001911437_SVAKOV-R12_met.fits;1.48928;26510.7;5.27891;0.512
20200316001918776_SVAKOV-R12_met.fits;1.31359;26507.8;2.76625;0.341333
20200316001901368_SVAKOV-R12_snap.fits;1.57926;26474.1;1.48091;0
20200316002012195_SVAKOV-R12_met.fits;1.31598;26506.3;11.0305;0.853333
20200316002001443_SVAKOV-R12_snap.fits;1.48834;26509.3;1.22112;0
20200316002101517_SVAKOV-R12_snap.fits;1.31222;26459.5;1.05943;0
20200316002201592_SVAKOV-R12_snap.fits;1.58634;26534.2;1.43526;0
20200316002259107_SVAKOV-R12_met.fits;1.27849;26494.6;4.20001;0.341333
20200316002301667_SVAKOV-R12_snap.fits;1.38412;26485.8;1.71451;0
20200316002415395_SVAKOV-R12_met.fits;1.56008;26507.8;3.2747;0.512
20200316002440653_SVAKOV-R12_met.fits;1.34987;26500.5;3.71242;0.341333
20200316002448675_SVAKOV-R12_met.fits;1.2506;26507.8;2.91697;0.341333
20200316002401741_SVAKOV-R12_snap.fits;1.41389;26529.8;1.19175;0
20200316002501816_SVAKOV-R12_snap.fits;1.50578;26482.9;1.03028;0
20200316002613155_SVAKOV-R12_met.fits;1.33787;26516.6;3.01037;0.682667
20200316002601891_SVAKOV-R12_snap.fits;1.46335;26465.3;1.13847;0
20200316002728419_SVAKOV-R12_met.fits;1.38052;26535.6;3.65618;0.170667
20200316002742925_SVAKOV-R12_met.fits;1.42145;26507.8;3.90297;0.341333
20200316002701965_SVAKOV-R12_snap.fits;1.41883;26468.3;1.62318;0
20200316002802040_SVAKOV-R12_snap.fits;1.65485;26468.3;1.05513;0
20200316002902115_SVAKOV-R12_snap.fits;1.40261;26513.7;1.4162;0
20200316003057656_SVAKOV-R12_met.fits;1.63508;26494.6;3.79863;0.170667
20200316003002189_SVAKOV-R12_snap.fits;1.20589;26516.6;1.0327;0
20200316003102264_SVAKOV-R12_snap.fits;1.42384;26503.4;1.34414;0
20200316003159949_SVAKOV-R12_met.fits;1.62987;26494.6;4.62644;0.341333
20200316003202339_SVAKOV-R12_snap.fits;1.67155;26465.3;1.33679;0
20200316003310264_SVAKOV-R12_met.fits;1.34438;26506.3;3.37854;0.341333
20200316003340301_SVAKOV-R12_met.fits;1.4077;26504.9;6.22172;0.170667
20200316003302413_SVAKOV-R12_snap.fits;1.3373;26504.9;1.01547;0
20200316003452323_SVAKOV-R12_met.fits;1.45042;26502;3.74431;0.170667
20200316003402488_SVAKOV-R12_snap.fits;1.56126;26523.9;1.49347;0
20200316003510243_SVAKOV-R12_met.fits;1.43644;26521;6.09521;0.170667
20200316003537549_SVAKOV-R12_met.fits;1.67636;26504.9;12.0259;0.512
20200316003502563_SVAKOV-R12_snap.fits;1.46299;26496.1;1.48951;0
20200316003603491_SVAKOV-R12_met.fits;1.48443;26488.8;4.02212;0.170667
20200316003654520_SVAKOV-R12_met.fits;1.61624;26506.3;3.93509;0.170667
20200316003602637_SVAKOV-R12_snap.fits;1.592;26507.8;1.07587;0
20200316003702712_SVAKOV-R12_snap.fits;1.47539;26522.5;1.21738;0
20200316003831288_SVAKOV-R12_met.fits;1.51326;26509.3;3.44714;0.170667
20200316003845965_SVAKOV-R12_met.fits;1.48705;26500.5;16.077;0.682667
20200316003849549_SVAKOV-R12_met.fits;1.18264;26506.3;5.19875;0.170667
20200316003851597_SVAKOV-R12_met.fits;1.63008;26500.5;3.70243;0.170667
20200316003802787_SVAKOV-R12_snap.fits;1.46977;26510.7;1.35158;0
20200316003902861_SVAKOV-R12_snap.fits;1.56748;26455.1;1.554;0
20200316004011469_SVAKOV-R12_met.fits;1.42424;26496.1;3.34343;0.170667
20200316004002936_SVAKOV-R12_snap.fits;1.31933;26541.5;1.81846;0
20200316004137315_SVAKOV-R12_met.fits;1.37395;26499;3.37932;0.341333
20200316004152504_SVAKOV-R12_met.fits;1.61199;26485.8;3.70564;0.170667
20200316004103011_SVAKOV-R12_snap.fits;1.36186;26477.1;1.4438;0
20200316004203085_SVAKOV-R12_snap.fits;1.56978;26478.5;1.35909;0
20200316004303160_SVAKOV-R12_snap.fits;1.50639;26504.9;1.17387;0
20200316004410403_SVAKOV-R12_met.fits;1.33305;26503.4;5.85009;0.341333
20200316004403235_SVAKOV-R12_snap.fits;1.45141;26500.5;1.21021;0
20200316004459896_SVAKOV-R12_met.fits;1.45748;26475.6;2.97186;0.170667
20200316004503309_SVAKOV-R12_snap.fits;1.4062;26543;1.55939;0
20200316004654243_SVAKOV-R12_met.fits;1.50737;26512.2;3.47368;0.170667
20200316004603384_SVAKOV-R12_snap.fits;1.58549;26528.3;1.60783;0
20200316004708067_SVAKOV-R12_met.fits;1.25619;26500.5;5.60809;4.096
20200316004714552_SVAKOV-R12_met.fits;1.4987;26494.6;7.03025;0.341333
20200316004755512_SVAKOV-R12_met.fits;1.42264;26500.5;3.14866;0.170667
20200316004703459_SVAKOV-R12_snap.fits;1.56165;26540;1.00139;0
20200316004837496_SVAKOV-R12_met.fits;1.2939;26499;2.65278;0.170667
20200316004852685_SVAKOV-R12_met.fits;1.46038;26496.1;7.15768;0.682667
20200316004803533_SVAKOV-R12_snap.fits;1.57086;26509.3;1.20658;0
20200316004903608_SVAKOV-R12_snap.fits;1.37159;26469.7;0.987455;0
20200316005003683_SVAKOV-R12_snap.fits;1.57323;26465.3;1.39293;0
20200316005102904_SVAKOV-R12_met.fits;1.64112;26500.5;5.88226;2.048
20200316005112632_SVAKOV-R12_met.fits;1.50361;26497.6;3.21346;0.170667
20200316005128163_SVAKOV-R12_met.fits;1.54792;26497.6;4.40171;0.170667
20200316005103757_SVAKOV-R12_snap.fits;1.29;26487.3;1.40328;0
20200316005220899_SVAKOV-R12_met.fits;1.26532;26497.6;2.74107;0.170667
20200316005223288_SVAKOV-R12_met.fits;1.38886;26497.6;2.98641;0.170667
20200316005228579_SVAKOV-R12_met.fits;1.55151;26497.6;5.44498;0.682667
20200316005203832_SVAKOV-R12_snap.fits;1.43047;26504.9;1.42556;0
20200316005302541_SVAKOV-R12_met.fits;1.28641;26504.9;3.12577;0.170667
20200316005303907_SVAKOV-R12_snap.fits;1.10322;26497.6;1.03984;0
20200316005419683_SVAKOV-R12_met.fits;1.29288;26518.1;7.98527;0.341333
20200316005403981_SVAKOV-R12_snap.fits;1.63228;26529.8;1.46592;0
20200316005504056_SVAKOV-R12_snap.fits;1.27162;26547.4;0.999544;0
20200316005604131_SVAKOV-R12_snap.fits;1.4042;26525.4;1.16569;0
20200316005704205_SVAKOV-R12_snap.fits;1.1305;26452.1;1.52549;0
20200316005804280_SVAKOV-R12_snap.fits;1.41919;26490.2;1.33119;0
20200316005904355_SVAKOV-R12_snap.fits;1.32948;26452.1;1.25877;0
