# file name; noise; peak f.; mag.; duration
20200316105435981_SVAKOV-R12_met.fits;1.49869;26477.1;5.48378;0.170667
20200316105453389_SVAKOV-R12_met.fits;1.50585;26525.4;5.74816;0.512
20200316105643640_SVAKOV-R12_met.fits;1.30372;26497.6;3.26389;0.170667
20200316105659341_SVAKOV-R12_met.fits;1.4765;26488.8;13.1286;0.341333
20200316105754808_SVAKOV-R12_met.fits;1.47081;26499;4.59845;0.341333
20200316105913315_SVAKOV-R12_met.fits;1.42882;26506.3;14.2121;0.341333
20200316105958200_SVAKOV-R12_met.fits;1.62166;26515.1;11.7961;0.341333
20200316110018680_SVAKOV-R12_met.fits;1.51825;26506.3;5.06967;0.341333
20200316110058957_SVAKOV-R12_met.fits;1.39769;26487.3;6.93375;1.36533
20200316110049229_SVAKOV-R12_snap.fits;1.51047;26460.9;1.46531;0
20200316110224803_SVAKOV-R12_met.fits;1.39125;26512.2;7.61782;0.341333
20200316110149304_SVAKOV-R12_snap.fits;1.49739;26472.7;1.29325;0
20200316110307981_SVAKOV-R12_met.fits;1.4464;26519.5;4.13709;0.170667
20200316110249379_SVAKOV-R12_snap.fits;1.45404;26525.4;5.38324;0
20200316110347917_SVAKOV-R12_met.fits;1.45404;26525.4;5.38324;0.170667
20200316110408909_SVAKOV-R12_met.fits;1.58499;26499;12.1196;0.341333
20200316110349453_SVAKOV-R12_snap.fits;1.59987;26510.7;1.26316;0
20200316110506765_SVAKOV-R12_met.fits;1.51497;26507.8;4.53104;0.853333
20200316110539021_SVAKOV-R12_met.fits;1.63435;26510.7;48.1234;0.512
20200316110449528_SVAKOV-R12_snap.fits;1.357;26475.6;1.29932;0
20200316110549603_SVAKOV-R12_snap.fits;1.36323;26504.9;1.12384;0
20200316110706232_SVAKOV-R12_met.fits;1.43346;26500.5;15.0627;0.341333
20200316110649677_SVAKOV-R12_snap.fits;1.25306;26456.5;1.33512;0
20200316110820301_SVAKOV-R12_met.fits;1.31836;26515.1;13.706;0.341333
20200316110749752_SVAKOV-R12_snap.fits;1.51438;26497.6;1.25169;0
20200316110921912_SVAKOV-R12_met.fits;1.31655;26512.2;7.3825;0.341333
20200316110944781_SVAKOV-R12_met.fits;1.47039;26506.3;15.7251;0.512
20200316110849827_SVAKOV-R12_snap.fits;1.38689;26487.3;1.21693;0
20200316111040931_SVAKOV-R12_met.fits;1.37958;26525.4;6.1991;0.341333
20200316110949901_SVAKOV-R12_snap.fits;1.14375;26490.2;2.0058;0
20200316111054925_SVAKOV-R12_met.fits;1.47129;26462.4;4.59018;0.170667
20200316111049976_SVAKOV-R12_snap.fits;1.41911;26488.8;1.35457;0
20200316111218552_SVAKOV-R12_met.fits;1.6044;26477.1;4.28655;0.512
20200316111150051_SVAKOV-R12_snap.fits;1.42474;26459.5;1.63365;0
20200316111247907_SVAKOV-R12_met.fits;1.81281;26481.4;5.36997;0.341333
20200316111250125_SVAKOV-R12_snap.fits;1.19426;26513.7;1.26922;0
20200316111352931_SVAKOV-R12_met.fits;1.40704;26503.4;14.2969;0.341333
20200316111412216_SVAKOV-R12_met.fits;1.34263;26509.3;4.07749;0.170667
20200316111414264_SVAKOV-R12_met.fits;1.52928;26491.7;7.86241;0.341333
20200316111350200_SVAKOV-R12_snap.fits;1.38612;26496.1;1.34379;0
20200316111453859_SVAKOV-R12_met.fits;1.5691;26522.5;4.11855;0.170667
20200316111503245_SVAKOV-R12_met.fits;1.7085;26500.5;3.64882;0.170667
20200316111450275_SVAKOV-R12_snap.fits;1.51843;26516.6;1.08001;0
20200316111550349_SVAKOV-R12_snap.fits;1.68444;26510.7;1.37694;0
20200316111650424_SVAKOV-R12_snap.fits;1.58628;26544.4;1.37143;0
20200316111819853_SVAKOV-R12_met.fits;1.72436;26478.5;4.11832;0.170667
20200316111750499_SVAKOV-R12_snap.fits;1.35325;26496.1;1.4978;0
20200316111907299_SVAKOV-R12_met.fits;1.6771;26481.4;32.6109;0.512
20200316111850573_SVAKOV-R12_snap.fits;1.611;26537.1;1.29965;0
20200316112010104_SVAKOV-R12_met.fits;1.30647;26472.7;3.06969;0.170667
20200316111950648_SVAKOV-R12_snap.fits;1.70232;26512.2;1.2237;0
20200316112102499_SVAKOV-R12_met.fits;1.64799;26507.8;4.96336;0.170667
20200316112050723_SVAKOV-R12_snap.fits;1.43675;26540;1.19478;0
20200316112150797_SVAKOV-R12_snap.fits;1.65061;26523.9;1.22603;0
20200316112321251_SVAKOV-R12_met.fits;1.45886;26503.4;3.66468;0.170667
20200316112333368_SVAKOV-R12_met.fits;1.48354;26506.3;11.2098;0.341333
20200316112343779_SVAKOV-R12_met.fits;1.42888;26500.5;5.91362;0.170667
20200316112345997_SVAKOV-R12_met.fits;1.41009;26477.1;16.3298;0.512
20200316112250872_SVAKOV-R12_snap.fits;1.4595;26521;1.34905;0
20200316112446755_SVAKOV-R12_met.fits;1.5552;26494.6;4.20968;0.341333
20200316112350947_SVAKOV-R12_snap.fits;1.54413;26541.5;1.72419;0
20200316112514573_SVAKOV-R12_met.fits;1.4776;26494.6;3.83767;0.170667
20200316112451021_SVAKOV-R12_snap.fits;1.607;26518.1;1.52975;0
20200316112549731_SVAKOV-R12_met.fits;1.74914;26507.8;5.0199;0.170667
20200316112551096_SVAKOV-R12_snap.fits;1.80562;26466.8;1.07821;0
20200316112651171_SVAKOV-R12_snap.fits;1.27855;26534.2;1.24303;0
20200316112752099_SVAKOV-R12_met.fits;1.54946;26497.6;4.80338;1.87733
20200316112812579_SVAKOV-R12_met.fits;1.50986;26502;7.75941;0.512
20200316112751245_SVAKOV-R12_snap.fits;1.34635;26460.9;1.63467;0
20200316112933475_SVAKOV-R12_met.fits;1.66828;26503.4;4.06472;0.341333
20200316112851320_SVAKOV-R12_snap.fits;1.44275;26468.3;1.63701;0
20200316112951395_SVAKOV-R12_snap.fits;1.50764;26512.2;1.08844;0
20200316113121507_SVAKOV-R12_met.fits;1.43619;26493.2;3.24585;0.170667
20200316113125432_SVAKOV-R12_met.fits;1.41443;26504.9;2.95754;0.170667
20200316113051469_SVAKOV-R12_snap.fits;1.68541;26475.6;1.24117;0
20200316113151544_SVAKOV-R12_snap.fits;1.59705;26538.6;1.03295;0
20200316113346573_SVAKOV-R12_met.fits;1.46827;26460.9;26.1818;0.341333
20200316113251619_SVAKOV-R12_snap.fits;1.42624;26513.7;1.1073;0
20200316113351693_SVAKOV-R12_snap.fits;1.4204;26480;1.61207;0
20200316113451768_SVAKOV-R12_snap.fits;1.33853;26469.7;1.38989;0
20200316113615565_SVAKOV-R12_met.fits;1.39118;26496.1;3.61892;0.170667
20200316113551843_SVAKOV-R12_snap.fits;1.53476;26525.4;1.45632;0
20200316113652600_SVAKOV-R12_met.fits;1.64089;26510.7;6.60318;0.170667
20200316113651917_SVAKOV-R12_snap.fits;1.65257;26485.8;1.34288;0
20200316113749091_SVAKOV-R12_met.fits;1.28891;26494.6;7.56025;0.341333
20200316113805475_SVAKOV-R12_met.fits;1.61799;26490.2;4.11383;0.341333
20200316113831928_SVAKOV-R12_met.fits;1.32091;26496.1;7.60567;0.341333
20200316113751992_SVAKOV-R12_snap.fits;1.64783;26541.5;1.1124;0
20200316113852067_SVAKOV-R12_snap.fits;1.76256;26465.3;1.3105;0
20200316113959139_SVAKOV-R12_met.fits;1.55113;26510.7;3.26548;0.341333
20200316113952141_SVAKOV-R12_snap.fits;1.55439;26469.7;1.07106;0
20200316114106381_SVAKOV-R12_met.fits;1.6882;26513.7;4.66744;0.170667
20200316114052216_SVAKOV-R12_snap.fits;1.49589;26491.7;1.38213;0
20200316114226083_SVAKOV-R12_met.fits;1.5157;26509.3;4.22552;0.341333
20200316114152291_SVAKOV-R12_snap.fits;1.71341;26504.9;1.4467;0
20200316114253560_SVAKOV-R12_met.fits;1.39205;26504.9;5.63116;2.56
20200316114315917_SVAKOV-R12_met.fits;1.56364;26490.2;3.76124;0.170667
20200316114333837_SVAKOV-R12_met.fits;1.43171;26507.8;3.71975;0.341333
20200316114252365_SVAKOV-R12_snap.fits;1.38713;26543;0.803939;0
20200316114352440_SVAKOV-R12_snap.fits;1.24685;26503.4;0.962722;0
20200316114452344_SVAKOV-R12_met.fits;1.5839;26509.3;6.46596;0.512
20200316114537571_SVAKOV-R12_met.fits;1.48176;26499;4.7117;0.341333
20200316114452515_SVAKOV-R12_snap.fits;1.49179;26513.7;1.56181;0
20200316114552589_SVAKOV-R12_snap.fits;1.64868;26528.3;1.56775;0
20200316114726115_SVAKOV-R12_met.fits;1.48119;26494.6;14.6903;0.341333
20200316114652664_SVAKOV-R12_snap.fits;1.85203;26496.1;1.51879;0
20200316114819533_SVAKOV-R12_met.fits;1.63964;26487.3;4.47523;0.170667
20200316114752739_SVAKOV-R12_snap.fits;1.38142;26462.4;1.36723;0
20200316114852813_SVAKOV-R12_snap.fits;1.48453;26449.2;1.69367;0
20200316115038285_SVAKOV-R12_met.fits;1.72172;26480;22.6669;0.341333
20200316114952888_SVAKOV-R12_snap.fits;1.43866;26458;1.09285;0
20200316115052963_SVAKOV-R12_snap.fits;1.83338;26481.4;1.66792;0
20200316115217784_SVAKOV-R12_met.fits;1.39007;26485.8;2.95402;0.170667
20200316115228024_SVAKOV-R12_met.fits;1.58339;26494.6;4.13783;0.170667
20200316115244920_SVAKOV-R12_met.fits;1.34282;26491.7;9.09642;0.853333
20200316115153037_SVAKOV-R12_snap.fits;1.76188;26484.4;1.48235;0
20200316115253112_SVAKOV-R12_snap.fits;1.51755;26525.4;1.18301;0
20200316115410083_SVAKOV-R12_met.fits;1.31761;26507.8;3.24302;0.170667
20200316115353187_SVAKOV-R12_snap.fits;1.59604;26507.8;1.65894;0
20200316115453261_SVAKOV-R12_snap.fits;1.65902;26510.7;1.13841;0
20200316115553336_SVAKOV-R12_snap.fits;1.29544;26478.5;1.38044;0
20200316115653411_SVAKOV-R12_snap.fits;1.41451;26503.4;1.66128;0
20200316115753485_SVAKOV-R12_snap.fits;1.55058;26494.6;1.01503;0
20200316115853560_SVAKOV-R12_snap.fits;1.48092;26459.5;1.3726;0
20200316115953635_SVAKOV-R12_snap.fits;1.46118;26478.5;1.52643;0
