# file name; noise; peak f.; mag.; duration
20200513180048774_OBSUPICE-R6_snap.fits;39.4648;26523.9;40.1933;0
20200513180148849_OBSUPICE-R6_snap.fits;40.2389;26531.2;43.9507;0
20200513180248924_OBSUPICE-R6_snap.fits;38.3058;26545.9;37.1415;0
20200513180348998_OBSUPICE-R6_snap.fits;36.5633;26481.4;37.1066;0
20200513180449073_OBSUPICE-R6_snap.fits;37.0002;26459.5;36.2036;0
20200513180549148_OBSUPICE-R6_snap.fits;45.4804;26459.5;31.4782;0
20200513180649222_OBSUPICE-R6_snap.fits;41.031;26478.5;41.1361;0
20200513180818310_OBSUPICE-R6_met.fits;46.9419;26490.2;297.172;0.341333
20200513180749297_OBSUPICE-R6_snap.fits;42.7819;26532.7;33.2264;0
20200513180849372_OBSUPICE-R6_snap.fits;39.9776;26485.8;27.563;0
20200513180949446_OBSUPICE-R6_snap.fits;39.4143;26500.5;35.7834;0
20200513181049521_OBSUPICE-R6_snap.fits;35.2366;26471.2;48.9352;0
20200513181149596_OBSUPICE-R6_snap.fits;35.9983;26541.5;33.3337;0
20200513181249670_OBSUPICE-R6_snap.fits;42.1892;26484.4;41.6491;0
20200513181349745_OBSUPICE-R6_snap.fits;40.1305;26526.9;27.8363;0
20200513181449820_OBSUPICE-R6_snap.fits;39.5905;26535.6;32.9682;0
20200513181549894_OBSUPICE-R6_snap.fits;50.0634;26528.3;40.916;0
20200513181649969_OBSUPICE-R6_snap.fits;43.4238;26497.6;44.8338;0
20200513181750044_OBSUPICE-R6_snap.fits;41.7019;26481.4;32.9727;0
20200513181850118_OBSUPICE-R6_snap.fits;28.932;26499;21.9708;0
20200513181950193_OBSUPICE-R6_snap.fits;43.0181;26547.4;38.5853;0
20200513182050268_OBSUPICE-R6_snap.fits;39.9112;26497.6;31.9099;0
20200513182150342_OBSUPICE-R6_snap.fits;37.1336;26528.3;25.8707;0
20200513182250417_OBSUPICE-R6_snap.fits;39.4701;26488.8;41.3068;0
20200513182350492_OBSUPICE-R6_snap.fits;35.3229;26449.2;31.6294;0
20200513182450566_OBSUPICE-R6_snap.fits;32.3419;26474.1;34.9594;0
20200513182550641_OBSUPICE-R6_snap.fits;33.7471;26526.9;36.9745;0
20200513182650716_OBSUPICE-R6_snap.fits;39.0794;26541.5;31.6319;0
20200513182750278_OBSUPICE-R6_met.fits;39.5003;26502;81.3292;0.170667
20200513182750790_OBSUPICE-R6_snap.fits;34.5467;26529.8;35.1003;0
20200513182850865_OBSUPICE-R6_snap.fits;42.5562;26518.1;34.9059;0
20200513183011932_OBSUPICE-R6_met.fits;31.4884;26481.4;129.852;0.170667
20200513182950940_OBSUPICE-R6_snap.fits;30.3514;26494.6;31.5673;0
20200513183051014_OBSUPICE-R6_snap.fits;33.0113;26493.2;33.4603;0
20200513183151089_OBSUPICE-R6_snap.fits;31.607;26477.1;35.1887;0
20200513183251164_OBSUPICE-R6_snap.fits;41.0157;26544.4;31.1422;0
20200513183351238_OBSUPICE-R6_snap.fits;33.4936;26523.9;26.3926;0
20200513183451313_OBSUPICE-R6_snap.fits;42.2759;26456.5;29.6126;0
20200513183551388_OBSUPICE-R6_snap.fits;42.5011;26518.1;39.1571;0
20200513183651462_OBSUPICE-R6_snap.fits;35.1938;26481.4;30.9317;0
20200513183751537_OBSUPICE-R6_snap.fits;34.6736;26515.1;34.6032;0
20200513183851612_OBSUPICE-R6_snap.fits;38.7373;26469.7;26.4495;0
20200513183951686_OBSUPICE-R6_snap.fits;41.6278;26531.2;24.0792;0
20200513184051761_OBSUPICE-R6_snap.fits;39.5182;26547.4;30.8422;0
20200513184151836_OBSUPICE-R6_snap.fits;38.161;26475.6;30.7835;0
20200513184251910_OBSUPICE-R6_snap.fits;37.7123;26455.1;33.0389;0
20200513184351985_OBSUPICE-R6_snap.fits;39.1568;26471.2;39.503;0
20200513184452060_OBSUPICE-R6_snap.fits;36.4998;26481.4;35.4483;0
20200513184552134_OBSUPICE-R6_snap.fits;37.7261;26452.1;24.7721;0
20200513184652209_OBSUPICE-R6_snap.fits;36.0388;26469.7;31.2752;0
20200513184752284_OBSUPICE-R6_snap.fits;38.0107;26497.6;26.7847;0
20200513184901745_OBSUPICE-R6_met.fits;36.7664;26469.7;112.035;0.170667
20200513184852358_OBSUPICE-R6_snap.fits;41.3577;26455.1;31.7598;0
20200513184952433_OBSUPICE-R6_snap.fits;39.2717;26534.2;33.7277;0
20200513185052508_OBSUPICE-R6_snap.fits;40.143;26541.5;34.8153;0
20200513185152582_OBSUPICE-R6_snap.fits;42.056;26502;40.2921;0
20200513185252657_OBSUPICE-R6_snap.fits;38.5841;26521;38.0821;0
20200513185352732_OBSUPICE-R6_snap.fits;35.4431;26450.7;38.539;0
20200513185506972_OBSUPICE-R6_met.fits;43.7437;26507.8;100.134;0.170667
20200513185452806_OBSUPICE-R6_snap.fits;29.9265;26455.1;28.9215;0
20200513185552881_OBSUPICE-R6_snap.fits;43.4393;26545.9;28.5943;0
20200513185652956_OBSUPICE-R6_snap.fits;38.1226;26452.1;33.8683;0
20200513185753030_OBSUPICE-R6_snap.fits;43.8901;26525.4;36.4012;0
20200513185853105_OBSUPICE-R6_snap.fits;39.7483;26518.1;38.6574;0
20200513185953180_OBSUPICE-R6_snap.fits;38.9065;26504.9;29.8968;0
