# file name; noise; peak f.; mag.; duration
20200513100012934_OBSUPICE-R6_snap.fits;54.2413;26547.4;44.0231;0
20200513100113009_OBSUPICE-R6_snap.fits;48.6799;26484.4;44.643;0
20200513100213084_OBSUPICE-R6_snap.fits;46.7684;26513.7;39.6694;0
20200513100313158_OBSUPICE-R6_snap.fits;42.2243;26487.3;34.327;0
20200513100502556_OBSUPICE-R6_met.fits;56.5395;26488.8;156.786;0.512
20200513100413233_OBSUPICE-R6_snap.fits;40.1443;26523.9;51.1623;0
20200513100513308_OBSUPICE-R6_snap.fits;49.922;26493.2;43.3813;0
20200513100613382_OBSUPICE-R6_snap.fits;43.4842;26463.9;40.9199;0
20200513100713457_OBSUPICE-R6_snap.fits;37.983;26491.7;39.3199;0
20200513100813532_OBSUPICE-R6_snap.fits;45.0958;26534.2;39.0616;0
20200513100913606_OBSUPICE-R6_snap.fits;49.2266;26491.7;45.8963;0
20200513101019825_OBSUPICE-R6_met.fits;43.3091;26507.8;95.8415;0.170667
20200513101013681_OBSUPICE-R6_snap.fits;35.761;26506.3;27.8755;0
20200513101113756_OBSUPICE-R6_snap.fits;53.9815;26510.7;34.4772;0
20200513101213830_OBSUPICE-R6_snap.fits;41.0352;26528.3;34.5499;0
20200513101313905_OBSUPICE-R6_snap.fits;45.2887;26529.8;36.881;0
20200513101413980_OBSUPICE-R6_snap.fits;50.6516;26452.1;35.1006;0
20200513101514054_OBSUPICE-R6_snap.fits;48.7966;26493.2;42.4514;0
20200513101614129_OBSUPICE-R6_snap.fits;42.7004;26463.9;38.0074;0
20200513101714204_OBSUPICE-R6_snap.fits;53.9184;26529.8;39.5316;0
20200513101835782_OBSUPICE-R6_met.fits;46.7845;26459.5;104.078;0.170667
20200513101814278_OBSUPICE-R6_snap.fits;52.5035;26541.5;45.469;0
20200513101914353_OBSUPICE-R6_snap.fits;52.9467;26513.7;41.3869;0
20200513102014428_OBSUPICE-R6_snap.fits;44.4581;26477.1;27.1816;0
20200513102114502_OBSUPICE-R6_snap.fits;40.5129;26504.9;35.7715;0
20200513102214577_OBSUPICE-R6_snap.fits;52.2041;26532.7;44.7354;0
20200513102314652_OBSUPICE-R6_snap.fits;47.2926;26513.7;37.6556;0
20200513102414726_OBSUPICE-R6_snap.fits;37.496;26531.2;42.025;0
20200513102514801_OBSUPICE-R6_snap.fits;39.9846;26481.4;40.9755;0
20200513102620337_OBSUPICE-R6_met.fits;48.089;26493.2;101.573;0.170667
20200513102614876_OBSUPICE-R6_snap.fits;38.7478;26453.6;36.0566;0
20200513102714950_OBSUPICE-R6_snap.fits;40.1332;26484.4;33.0709;0
20200513102815025_OBSUPICE-R6_snap.fits;40.7952;26475.6;33.4108;0
20200513102922950_OBSUPICE-R6_met.fits;36.7352;26484.4;96.0101;0.170667
20200513102915100_OBSUPICE-R6_snap.fits;43.8639;26510.7;40.4836;0
20200513103015174_OBSUPICE-R6_snap.fits;39.7503;26472.7;35.3205;0
20200513103115249_OBSUPICE-R6_snap.fits;47.1626;26468.3;24.9715;0
20200513103215324_OBSUPICE-R6_snap.fits;40.8727;26469.7;30.844;0
20200513103315398_OBSUPICE-R6_snap.fits;38.3762;26469.7;31.8651;0
20200513103415473_OBSUPICE-R6_snap.fits;35.5919;26531.2;46.3574;0
20200513103515548_OBSUPICE-R6_snap.fits;36.9198;26481.4;27.4432;0
20200513103620230_OBSUPICE-R6_met.fits;37.9492;26503.4;77.7929;0.170667
20200513103615622_OBSUPICE-R6_snap.fits;32.0738;26525.4;44.081;0
20200513103715697_OBSUPICE-R6_snap.fits;36.4975;26475.6;37.0615;0
20200513103815772_OBSUPICE-R6_snap.fits;36.7343;26478.5;40.3583;0
20200513103915846_OBSUPICE-R6_snap.fits;46.6071;26535.6;39.1642;0
20200513104056881_OBSUPICE-R6_met.fits;25.3236;26472.7;72.3057;0.512
20200513104015921_OBSUPICE-R6_snap.fits;28.3269;26534.2;30.0086;0
20200513104120604_OBSUPICE-R6_met.fits;33.975;26507.8;75.1595;0.170667
20200513104115996_OBSUPICE-R6_snap.fits;33.5657;26465.3;27.5659;0
20200513104216070_OBSUPICE-R6_snap.fits;28.9976;26482.9;28.0979;0
20200513104316145_OBSUPICE-R6_snap.fits;34.9874;26499;28.7658;0
20200513104416220_OBSUPICE-R6_snap.fits;32.579;26496.1;20.3989;0
20200513104516294_OBSUPICE-R6_snap.fits;43.9203;26510.7;113.398;0
20200513104614833_OBSUPICE-R6_met.fits;39.7093;26510.7;113.398;0.170667
20200513104620294_OBSUPICE-R6_met.fits;31.0541;26506.3;103.781;0.341333
20200513104629510_OBSUPICE-R6_met.fits;33.2138;26518.1;69.2991;0.170667
20200513104616369_OBSUPICE-R6_snap.fits;34.8728;26469.7;22.5816;0
20200513104745969_OBSUPICE-R6_met.fits;28.2305;26485.8;68.5401;0.170667
20200513104716444_OBSUPICE-R6_snap.fits;30.6446;26452.1;35.1772;0
20200513104816518_OBSUPICE-R6_snap.fits;34.062;26462.4;27.4748;0
20200513104916593_OBSUPICE-R6_snap.fits;34.9261;26526.9;25.6544;0
20200513105016668_OBSUPICE-R6_snap.fits;34.3625;26499;33.4862;0
20200513105116742_OBSUPICE-R6_snap.fits;33.8663;26462.4;26.7097;0
20200513105312966_OBSUPICE-R6_met.fits;31.5146;26515.1;75.1657;0.170667
20200513105216817_OBSUPICE-R6_snap.fits;31.6051;26506.3;25.0953;0
20200513105316892_OBSUPICE-R6_snap.fits;29.2992;26528.3;36.8278;0
20200513105436422_OBSUPICE-R6_met.fits;33.7874;26475.6;78.4399;0.170667
20200513105416966_OBSUPICE-R6_snap.fits;35.0198;26465.3;36.2326;0
20200513105551686_OBSUPICE-R6_met.fits;29.9924;26525.4;60.339;0.170667
20200513105517041_OBSUPICE-R6_snap.fits;28.5449;26507.8;32.2665;0
20200513105646982_OBSUPICE-R6_met.fits;32.5697;26512.2;65.2981;0.170667
20200513105617116_OBSUPICE-R6_snap.fits;33.458;26466.8;30.2699;0
20200513105805830_OBSUPICE-R6_met.fits;36.4404;26502;76.9769;0.341333
20200513105717190_OBSUPICE-R6_snap.fits;38.901;26450.7;26.7292;0
20200513105817265_OBSUPICE-R6_snap.fits;34.8228;26449.2;31.5604;0
20200513105917340_OBSUPICE-R6_snap.fits;32.5664;26532.7;33.1122;0
