# file name; noise; peak f.; mag.; duration
20200513020036145_OBSUPICE-R6_met.fits;32.1925;26506.3;107.474;0.170667
20200513020037169_OBSUPICE-R6_snap.fits;31.2117;26487.3;72.1882;0
20200513020135708_OBSUPICE-R6_met.fits;27.1278;26487.3;72.1882;0.170667
20200513020137244_OBSUPICE-R6_snap.fits;25.7523;26452.1;22.169;0
20200513020237318_OBSUPICE-R6_snap.fits;30.5006;26472.7;21.9645;0
20200513020337393_OBSUPICE-R6_snap.fits;29.2126;26450.7;24.5242;0
20200513020434737_OBSUPICE-R6_met.fits;31.1728;26502;76.4561;0.341333
20200513020437468_OBSUPICE-R6_snap.fits;32.2112;26491.7;28.5723;0
20200513020537542_OBSUPICE-R6_snap.fits;28.5426;26543;22.5435;0
20200513020637617_OBSUPICE-R6_snap.fits;31.8509;26477.1;30.4197;0
20200513020751686_OBSUPICE-R6_met.fits;28.4892;26482.9;106.66;0.170667
20200513020806022_OBSUPICE-R6_met.fits;28.5796;26490.2;58.864;0.170667
20200513020825990_OBSUPICE-R6_met.fits;34.9638;26504.9;72.4619;0.170667
20200513020737692_OBSUPICE-R6_snap.fits;27.8998;26512.2;22.8473;0
20200513020903708_OBSUPICE-R6_met.fits;29.3303;26469.7;64.6401;0.682667
20200513020837766_OBSUPICE-R6_snap.fits;26.4138;26510.7;23.0905;0
20200513021025286_OBSUPICE-R6_met.fits;25.2584;26462.4;59.5887;0.170667
20200513020937841_OBSUPICE-R6_snap.fits;27.0045;26490.2;22.221;0
20200513021037916_OBSUPICE-R6_snap.fits;27.8644;26545.9;22.7698;0
20200513021137990_OBSUPICE-R6_snap.fits;29.9484;26494.6;20.2374;0
20200513021311686_OBSUPICE-R6_met.fits;24.1004;26493.2;86.0044;0.512
20200513021238065_OBSUPICE-R6_snap.fits;29.7842;26510.7;31.1454;0
20200513021431388_OBSUPICE-R6_met.fits;30.0885;26497.6;105.44;0.170667
20200513021338140_OBSUPICE-R6_snap.fits;25.6089;26510.7;19.231;0
20200513021438214_OBSUPICE-R6_snap.fits;27.6662;26521;20.6072;0
20200513021538289_OBSUPICE-R6_snap.fits;29.1675;26500.5;18.2893;0
20200513021719665_OBSUPICE-R6_met.fits;29.1633;26500.5;108.416;0.170667
20200513021638364_OBSUPICE-R6_snap.fits;26.5232;26460.9;26.8207;0
20200513021738438_OBSUPICE-R6_snap.fits;25.0027;26525.4;26.0077;0
20200513021838513_OBSUPICE-R6_snap.fits;29.1428;26480;22.5423;0
20200513022004188_OBSUPICE-R6_met.fits;29.1604;26502;74.9923;1.36533
20200513021938588_OBSUPICE-R6_snap.fits;27.0385;26452.1;25.9704;0
20200513022114332_OBSUPICE-R6_met.fits;26.4167;26488.8;71.4649;0.170667
20200513022038662_OBSUPICE-R6_snap.fits;26.9975;26506.3;24.5154;0
20200513022226182_OBSUPICE-R6_met.fits;24.7112;26466.8;110.047;0.170667
20200513022138737_OBSUPICE-R6_snap.fits;23.7275;26512.2;24.8023;0
20200513022238812_OBSUPICE-R6_snap.fits;31.7598;26519.5;23.9463;0
20200513022338886_OBSUPICE-R6_snap.fits;25.6181;26490.2;20.3111;0
20200513022438961_OBSUPICE-R6_snap.fits;30.8839;26455.1;21.6212;0
20200513022543985_OBSUPICE-R6_met.fits;27.5815;26509.3;89.1909;0.341333
20200513022539036_OBSUPICE-R6_snap.fits;28.3212;26513.7;32.0429;0
20200513022720412_OBSUPICE-R6_met.fits;27.0237;26490.2;95.3238;0.170667
20200513022734236_OBSUPICE-R6_met.fits;26.5478;26494.6;55.4603;0.170667
20200513022639110_OBSUPICE-R6_snap.fits;33.1131;26471.2;28.239;0
20200513022814684_OBSUPICE-R6_met.fits;30.5338;26499;80.285;0.170667
20200513022739185_OBSUPICE-R6_snap.fits;34.4518;26497.6;26.1166;0
20200513022839260_OBSUPICE-R6_snap.fits;29.6758;26491.7;27.108;0
20200513023024390_OBSUPICE-R6_met.fits;26.0229;26525.4;60.7797;0.170667
20200513022939334_OBSUPICE-R6_snap.fits;27.1246;26535.6;31.6721;0
20200513023039409_OBSUPICE-R6_snap.fits;32.8459;26545.9;28.5983;0
20200513023139484_OBSUPICE-R6_snap.fits;27.5938;26500.5;21.6899;0
20200513023244337_OBSUPICE-R6_met.fits;26.3607;26507.8;68.1393;0.170667
20200513023239558_OBSUPICE-R6_snap.fits;26.2502;26465.3;24.0292;0
20200513023339633_OBSUPICE-R6_snap.fits;30.3903;26547.4;27.5203;0
20200513023439708_OBSUPICE-R6_snap.fits;28.8779;26521;21.9822;0
20200513023539782_OBSUPICE-R6_snap.fits;25.3676;26519.5;25.3704;0
20200513023639857_OBSUPICE-R6_snap.fits;25.1912;26465.3;26.0401;0
20200513023739932_OBSUPICE-R6_snap.fits;33.1085;26510.7;27.277;0
20200513023840006_OBSUPICE-R6_snap.fits;24.2038;26487.3;27.2804;0
20200513023940081_OBSUPICE-R6_snap.fits;26.5111;26518.1;25.7617;0
20200513024040156_OBSUPICE-R6_snap.fits;29.9076;26531.2;22.0416;0
20200513024232625_OBSUPICE-R6_met.fits;31.2135;26522.5;68.527;0.170667
20200513024140230_OBSUPICE-R6_snap.fits;24.8932;26460.9;23.1455;0
20200513024240305_OBSUPICE-R6_snap.fits;26.4815;26484.4;18.8549;0
20200513024347889_OBSUPICE-R6_met.fits;29.9362;26503.4;67.6117;0.341333
20200513024340380_OBSUPICE-R6_snap.fits;27.0376;26522.5;20.1715;0
20200513024440454_OBSUPICE-R6_snap.fits;25.5835;26540;24.1266;0
20200513024540529_OBSUPICE-R6_snap.fits;26.424;26458;27.5642;0
20200513024638214_OBSUPICE-R6_met.fits;27.8901;26474.1;85.4798;0.170667
20200513024640604_OBSUPICE-R6_snap.fits;26.4909;26529.8;26.2696;0
20200513024740678_OBSUPICE-R6_snap.fits;32.0805;26463.9;25.6294;0
20200513024855601_OBSUPICE-R6_met.fits;31.9957;26500.5;66.6018;0.341333
20200513024840753_OBSUPICE-R6_snap.fits;29.2067;26480;27.6569;0
20200513024940828_OBSUPICE-R6_snap.fits;30.5852;26463.9;27.4476;0
20200513025041926_OBSUPICE-R6_met.fits;29.3573;26475.6;61.7224;0.853333
20200513025040902_OBSUPICE-R6_snap.fits;28.0547;26499;24.1387;0
20200513025146950_OBSUPICE-R6_met.fits;24.9833;26497.6;89.9472;0.170667
20200513025140977_OBSUPICE-R6_snap.fits;31.4211;26480;24.4303;0
20200513025241052_OBSUPICE-R6_snap.fits;28.4747;26491.7;23.7288;0
20200513025341126_OBSUPICE-R6_snap.fits;29.3606;26537.1;30.6991;0
20200513025441201_OBSUPICE-R6_snap.fits;32.6524;26456.5;29.9307;0
20200513025616774_OBSUPICE-R6_met.fits;30.6545;26490.2;66.5703;1.36533
20200513025541276_OBSUPICE-R6_snap.fits;30.7381;26472.7;23.1501;0
20200513025641350_OBSUPICE-R6_snap.fits;30.7177;26503.4;34.0233;0
20200513025741425_OBSUPICE-R6_snap.fits;33.15;26494.6;32.2901;0
20200513025841500_OBSUPICE-R6_snap.fits;27.7519;26472.7;27.2499;0
20200513025941574_OBSUPICE-R6_snap.fits;30.0807;26452.1;25.5906;0
