# file name; noise; peak f.; mag.; duration
20200513160039814_OBSUPICE-R6_snap.fits;45.3948;26469.7;55.3665;0
20200513160139889_OBSUPICE-R6_snap.fits;46.7603;26540;43.0908;0
20200513160239964_OBSUPICE-R6_snap.fits;45.0071;26455.1;37.904;0
20200513160340038_OBSUPICE-R6_snap.fits;52.6018;26528.3;41.0339;0
20200513160440113_OBSUPICE-R6_snap.fits;43.9773;26475.6;47.0334;0
20200513160540188_OBSUPICE-R6_snap.fits;50.2334;26523.9;44.6597;0
20200513160640262_OBSUPICE-R6_snap.fits;54.3587;26497.6;44.4644;0
20200513160740337_OBSUPICE-R6_snap.fits;47.4638;26480;47.2598;0
20200513160840412_OBSUPICE-R6_snap.fits;56.0678;26477.1;39.1413;0
20200513160940486_OBSUPICE-R6_snap.fits;46.1564;26502;44.9859;0
20200513161136028_OBSUPICE-R6_met.fits;51.5302;26534.2;104.43;0.341333
20200513161040561_OBSUPICE-R6_snap.fits;44.4577;26516.6;37.3725;0
20200513161140636_OBSUPICE-R6_snap.fits;47.0162;26478.5;34.2599;0
20200513161240710_OBSUPICE-R6_snap.fits;42.7044;26537.1;32.134;0
20200513161340785_OBSUPICE-R6_snap.fits;57.8688;26453.6;42.6595;0
20200513161440860_OBSUPICE-R6_snap.fits;55.5513;26497.6;41.6055;0
20200513161540934_OBSUPICE-R6_snap.fits;47.0981;26497.6;34.0551;0
20200513161708998_OBSUPICE-R6_met.fits;41.9052;26491.7;114.599;0.341333
20200513161641009_OBSUPICE-R6_snap.fits;48.2121;26506.3;36.0187;0
20200513161741084_OBSUPICE-R6_snap.fits;39.9682;26497.6;31.9741;0
20200513161841158_OBSUPICE-R6_snap.fits;52.1014;26485.8;47.871;0
20200513161941233_OBSUPICE-R6_snap.fits;45.9071;26478.5;55.1408;0
20200513162041308_OBSUPICE-R6_snap.fits;51.3746;26526.9;41.161;0
20200513162141382_OBSUPICE-R6_snap.fits;44.871;26477.1;47.5011;0
20200513162246918_OBSUPICE-R6_met.fits;43.9115;26509.3;112.869;0.341333
20200513162241457_OBSUPICE-R6_snap.fits;36.3913;26449.2;44.5327;0
20200513162341532_OBSUPICE-R6_snap.fits;51.2315;26497.6;41.9604;0
20200513162441606_OBSUPICE-R6_snap.fits;37.6637;26468.3;37.0382;0
20200513162541681_OBSUPICE-R6_snap.fits;43.3708;26531.2;40.6775;0
20200513162641756_OBSUPICE-R6_snap.fits;48.9881;26496.1;40.5063;0
20200513162741830_OBSUPICE-R6_snap.fits;45.2144;26477.1;34.322;0
20200513162841905_OBSUPICE-R6_snap.fits;44.5137;26515.1;33.5756;0
20200513162941980_OBSUPICE-R6_snap.fits;47.0431;26455.1;44.1213;0
20200513163042054_OBSUPICE-R6_snap.fits;50.5289;26516.6;38.8857;0
20200513163142129_OBSUPICE-R6_snap.fits;46.2032;26507.8;36.3114;0
20200513163242204_OBSUPICE-R6_snap.fits;44.8476;26488.8;42.2937;0
20200513163416582_OBSUPICE-R6_met.fits;45.1708;26493.2;148.274;0.341333
20200513163342278_OBSUPICE-R6_snap.fits;49.4902;26493.2;55.1956;0
20200513163442353_OBSUPICE-R6_snap.fits;38.9837;26544.4;53.4152;0
20200513163542428_OBSUPICE-R6_snap.fits;54.384;26485.8;45.2664;0
20200513163642502_OBSUPICE-R6_snap.fits;48.875;26502;42.4597;0
20200513163742577_OBSUPICE-R6_snap.fits;50.4145;26488.8;35.2373;0
20200513163842652_OBSUPICE-R6_snap.fits;48.3052;26523.9;56.2578;0
20200513163942726_OBSUPICE-R6_snap.fits;50.3176;26513.7;47.3443;0
20200513164042801_OBSUPICE-R6_snap.fits;47.6019;26543;34.1836;0
20200513164157212_OBSUPICE-R6_met.fits;53.9067;26521;232.546;0.341333
20200513164142876_OBSUPICE-R6_snap.fits;45.6083;26491.7;33.6298;0
20200513164242950_OBSUPICE-R6_snap.fits;40.8654;26480;35.0366;0
20200513164343025_OBSUPICE-R6_snap.fits;48.6518;26538.6;49.4146;0
20200513164443100_OBSUPICE-R6_snap.fits;51.2842;26547.4;42.0826;0
20200513164543174_OBSUPICE-R6_snap.fits;42.957;26500.5;44.4617;0
20200513164643249_OBSUPICE-R6_snap.fits;47.4085;26482.9;43.5757;0
20200513164743324_OBSUPICE-R6_snap.fits;42.7882;26455.1;40.0005;0
20200513164843398_OBSUPICE-R6_snap.fits;48.3636;26529.8;32.4946;0
20200513164943473_OBSUPICE-R6_snap.fits;46.5828;26456.5;39.1225;0
20200513165043548_OBSUPICE-R6_snap.fits;43.2432;26480;50.5031;0
20200513165143622_OBSUPICE-R6_snap.fits;43.7619;26466.8;37.1917;0
20200513165243697_OBSUPICE-R6_snap.fits;42.7119;26491.7;49.2425;0
20200513165343772_OBSUPICE-R6_snap.fits;54.4067;26452.1;45.6906;0
20200513165443846_OBSUPICE-R6_snap.fits;47.8763;26459.5;40.2857;0
20200513165543921_OBSUPICE-R6_snap.fits;43.9648;26462.4;45.5176;0
20200513165643996_OBSUPICE-R6_snap.fits;45.6308;26522.5;39.3059;0
20200513165744070_OBSUPICE-R6_snap.fits;47.7513;26468.3;45.8412;0
20200513165844145_OBSUPICE-R6_snap.fits;39.9892;26449.2;42.4285;0
20200513165945244_OBSUPICE-R6_met.fits;52.1766;26544.4;182.025;0.170667
20200513165944220_OBSUPICE-R6_snap.fits;43.0265;26494.6;41.5641;0
