# file name; noise; peak f.; mag.; duration
20200513140030854_OBSUPICE-R6_snap.fits;47.1354;26504.9;38.5905;0
20200513140130929_OBSUPICE-R6_snap.fits;44.3679;26513.7;41.9228;0
20200513140231004_OBSUPICE-R6_snap.fits;47.9444;26528.3;38.7611;0
20200513140331078_OBSUPICE-R6_snap.fits;51.2098;26466.8;34.4395;0
20200513140431153_OBSUPICE-R6_snap.fits;43.8267;26456.5;33.4041;0
20200513140531228_OBSUPICE-R6_snap.fits;43.7405;26516.6;52.4952;0
20200513140631302_OBSUPICE-R6_snap.fits;45.7246;26504.9;45.4158;0
20200513140731377_OBSUPICE-R6_snap.fits;54.5648;26490.2;41.0013;0
20200513140831452_OBSUPICE-R6_snap.fits;46.8856;26477.1;38.0319;0
20200513140931526_OBSUPICE-R6_snap.fits;49.094;26540;41.1478;0
20200513141031601_OBSUPICE-R6_snap.fits;44.5338;26515.1;42.1065;0
20200513141131676_OBSUPICE-R6_snap.fits;54.7051;26459.5;31.6147;0
20200513141231750_OBSUPICE-R6_snap.fits;58.7042;26510.7;41.1828;0
20200513141331825_OBSUPICE-R6_snap.fits;43.7813;26532.7;53.1366;0
20200513141431900_OBSUPICE-R6_snap.fits;48.003;26532.7;37.9108;0
20200513141531974_OBSUPICE-R6_snap.fits;56.9374;26526.9;39.5494;0
20200513141632049_OBSUPICE-R6_snap.fits;56.8247;26510.7;44.4566;0
20200513141732124_OBSUPICE-R6_snap.fits;49.7845;26531.2;54.6805;0
20200513141832198_OBSUPICE-R6_snap.fits;44.4402;26538.6;49.0242;0
20200513141932273_OBSUPICE-R6_snap.fits;45.0682;26449.2;42.2316;0
20200513142032348_OBSUPICE-R6_snap.fits;54.4571;26465.3;42.0539;0
20200513142132422_OBSUPICE-R6_snap.fits;54.1576;26547.4;46.4231;0
20200513142232497_OBSUPICE-R6_snap.fits;47.4989;26512.2;44.5557;0
20200513142332572_OBSUPICE-R6_snap.fits;50.4516;26522.5;51.1949;0
20200513142432646_OBSUPICE-R6_snap.fits;41.7655;26529.8;48.441;0
20200513142622214_OBSUPICE-R6_met.fits;47.1662;26488.8;120.51;0.170667
20200513142532721_OBSUPICE-R6_snap.fits;41.8625;26465.3;45.6629;0
20200513142643889_OBSUPICE-R6_met.fits;52.8521;26487.3;109.588;0.341333
20200513142632796_OBSUPICE-R6_snap.fits;47.8051;26450.7;43.0109;0
20200513142732870_OBSUPICE-R6_snap.fits;40.1491;26510.7;37.3842;0
20200513142832945_OBSUPICE-R6_snap.fits;47.2279;26481.4;38.7975;0
20200513142933020_OBSUPICE-R6_snap.fits;51.9578;26484.4;45.1956;0
20200513143033094_OBSUPICE-R6_snap.fits;49.4998;26502;34.2226;0
20200513143157233_OBSUPICE-R6_met.fits;50.9875;26494.6;133.812;0.170667
20200513143133169_OBSUPICE-R6_snap.fits;56.7025;26471.2;44.5512;0
20200513143233244_OBSUPICE-R6_snap.fits;44.7808;26488.8;37.9966;0
20200513143333318_OBSUPICE-R6_snap.fits;46.6332;26547.4;37.3383;0
20200513143433393_OBSUPICE-R6_snap.fits;41.5267;26544.4;39.3288;0
20200513143533468_OBSUPICE-R6_snap.fits;48.3752;26535.6;36.0106;0
20200513143633542_OBSUPICE-R6_snap.fits;50.7855;26485.8;48.3584;0
20200513143733617_OBSUPICE-R6_snap.fits;45.39;26458;30.2932;0
20200513143833692_OBSUPICE-R6_snap.fits;48.0286;26513.7;35.2036;0
20200513143933766_OBSUPICE-R6_snap.fits;44.6219;26452.1;36.5637;0
20200513144033841_OBSUPICE-R6_snap.fits;44.4129;26450.7;45.9588;0
20200513144133916_OBSUPICE-R6_snap.fits;45.5099;26469.7;46.6047;0
20200513144233990_OBSUPICE-R6_snap.fits;40.3939;26488.8;46.1263;0
20200513144407174_OBSUPICE-R6_met.fits;43.0429;26528.3;94.1598;0.170667
20200513144334065_OBSUPICE-R6_snap.fits;45.7537;26509.3;39.5352;0
20200513144434140_OBSUPICE-R6_snap.fits;45.4821;26477.1;38.4329;0
20200513144534214_OBSUPICE-R6_snap.fits;48.4978;26480;34.2385;0
20200513144639238_OBSUPICE-R6_met.fits;47.6819;26499;129.215;0.341333
20200513144634289_OBSUPICE-R6_snap.fits;41.6296;26507.8;34.8626;0
20200513144734364_OBSUPICE-R6_snap.fits;48.6464;26462.4;42.5971;0
20200513144909766_OBSUPICE-R6_met.fits;42.2332;26481.4;172.439;0.341333
20200513144834438_OBSUPICE-R6_snap.fits;53.6949;26503.4;53.4044;0
20200513144934513_OBSUPICE-R6_snap.fits;38.5995;26458;47.3476;0
20200513145034588_OBSUPICE-R6_snap.fits;64.3624;26547.4;52.7839;0
20200513145134662_OBSUPICE-R6_snap.fits;50.9604;26465.3;47.7827;0
20200513145234737_OBSUPICE-R6_snap.fits;38.0681;26494.6;36.8035;0
20200513145334812_OBSUPICE-R6_snap.fits;32.6796;26491.7;22.6047;0
20200513145434886_OBSUPICE-R6_snap.fits;32.2531;26543;29.3349;0
20200513145544860_OBSUPICE-R6_met.fits;27.8564;26504.9;157.774;0.341333
20200513145534961_OBSUPICE-R6_snap.fits;42.8192;26469.7;33.0978;0
20200513145635036_OBSUPICE-R6_snap.fits;52.7756;26496.1;53.1045;0
20200513145735110_OBSUPICE-R6_snap.fits;54.6536;26547.4;50.245;0
20200513145835185_OBSUPICE-R6_snap.fits;53.5592;26458;48.0636;0
20200513145935260_OBSUPICE-R6_snap.fits;48.1184;26456.5;35.2209;0
