# file name; noise; peak f.; mag.; duration
20200513060024881_OBSUPICE-R6_met.fits;40.1885;26488.8;94.2192;0.170667
20200513060055089_OBSUPICE-R6_snap.fits;40.6489;26493.2;34.1993;0
20200513060155164_OBSUPICE-R6_snap.fits;43.6251;26494.6;31.4781;0
20200513060347121_OBSUPICE-R6_met.fits;41.9496;26480;135.817;0.170667
20200513060255238_OBSUPICE-R6_snap.fits;38.47;26453.6;39.2738;0
20200513060355313_OBSUPICE-R6_snap.fits;43.3087;26534.2;45.206;0
20200513060454193_OBSUPICE-R6_met.fits;36.0402;26509.3;72.6145;0.170667
20200513060455388_OBSUPICE-R6_snap.fits;35.8959;26459.5;106.426;0
20200513060553756_OBSUPICE-R6_met.fits;35.8959;26459.5;106.426;0.341333
20200513060607750_OBSUPICE-R6_met.fits;37.6615;26499;121.047;0.341333
20200513060555462_OBSUPICE-R6_snap.fits;50.2911;26513.7;38.8773;0
20200513060655537_OBSUPICE-R6_snap.fits;40.6945;26515.1;30.3327;0
20200513060755612_OBSUPICE-R6_snap.fits;34.1359;26490.2;41.6656;0
20200513060855686_OBSUPICE-R6_snap.fits;35.4474;26453.6;60.0426;0
20200513060955761_OBSUPICE-R6_snap.fits;45.5901;26499;30.4298;0
20200513061139014_OBSUPICE-R6_met.fits;36.2625;26488.8;464.423;0.341333
20200513061055836_OBSUPICE-R6_snap.fits;40.972;26450.7;34.8888;0
20200513061155910_OBSUPICE-R6_snap.fits;36.3093;26544.4;35.3653;0
20200513061255985_OBSUPICE-R6_snap.fits;36.6374;26500.5;42.0831;0
20200513061355206_OBSUPICE-R6_met.fits;32.7703;26491.7;71.5425;0.341333
20200513061434972_OBSUPICE-R6_met.fits;35.6171;26507.8;119.718;0.341333
20200513061356060_OBSUPICE-R6_snap.fits;38.4762;26513.7;29.9341;0
20200513061456134_OBSUPICE-R6_snap.fits;36.9977;26544.4;31.5402;0
20200513061556209_OBSUPICE-R6_snap.fits;39.1443;26541.5;39.315;0
20200513061656284_OBSUPICE-R6_snap.fits;32.1237;26537.1;27.3415;0
20200513061823836_OBSUPICE-R6_met.fits;35.6316;26503.4;74.2721;1.87733
20200513061756358_OBSUPICE-R6_snap.fits;40.8799;26482.9;33.3792;0
20200513061856433_OBSUPICE-R6_snap.fits;38.4655;26497.6;28.3413;0
20200513061956508_OBSUPICE-R6_snap.fits;36.1415;26497.6;39.8349;0
20200513062056582_OBSUPICE-R6_snap.fits;36.4286;26496.1;36.1127;0
20200513062156657_OBSUPICE-R6_snap.fits;36.5172;26488.8;33.2509;0
20200513062305436_OBSUPICE-R6_met.fits;39.9169;26487.3;95.879;0.170667
20200513062256732_OBSUPICE-R6_snap.fits;34.2444;26480;25.9948;0
20200513062356806_OBSUPICE-R6_snap.fits;35.7497;26455.1;29.5315;0
20200513062456881_OBSUPICE-R6_snap.fits;39.6154;26534.2;36.4601;0
20200513062556956_OBSUPICE-R6_snap.fits;42.4784;26450.7;35.254;0
20200513062657030_OBSUPICE-R6_snap.fits;37.4436;26459.5;35.6785;0
20200513062757105_OBSUPICE-R6_snap.fits;41.7578;26490.2;27.1444;0
20200513062909297_OBSUPICE-R6_met.fits;41.5208;26519.5;227.725;0.170667
20200513062857180_OBSUPICE-R6_snap.fits;36.7159;26544.4;37.8203;0
20200513062957254_OBSUPICE-R6_snap.fits;35.6924;26449.2;37.5463;0
20200513063057329_OBSUPICE-R6_snap.fits;41.8964;26449.2;48.1783;0
20200513063157404_OBSUPICE-R6_snap.fits;35.2154;26456.5;36.7593;0
20200513063257478_OBSUPICE-R6_snap.fits;42.2269;26523.9;30.7958;0
20200513063419740_OBSUPICE-R6_met.fits;23.1965;26504.9;51.9633;0.170667
20200513063427420_OBSUPICE-R6_met.fits;45.114;26481.4;120.942;0.170667
20200513063357553_OBSUPICE-R6_snap.fits;38.1684;26449.2;32.9952;0
20200513063512988_OBSUPICE-R6_met.fits;37.377;26504.9;79.6552;2.38933
20200513063517766_OBSUPICE-R6_met.fits;37.8471;26543;162.573;1.36533
20200513063531590_OBSUPICE-R6_met.fits;27.0343;26484.4;71.1112;0.170667
20200513063457628_OBSUPICE-R6_snap.fits;35.3559;26526.9;33.7614;0
20200513063640881_OBSUPICE-R6_met.fits;45.4101;26512.2;91.424;0.341333
20200513063557702_OBSUPICE-R6_snap.fits;39.158;26474.1;33.6785;0
20200513063657777_OBSUPICE-R6_snap.fits;39.2173;26535.6;33.6512;0
20200513063757852_OBSUPICE-R6_snap.fits;40.6195;26469.7;32.626;0
20200513063942812_OBSUPICE-R6_met.fits;33.3782;26531.2;103.886;1.36533
20200513063857926_OBSUPICE-R6_snap.fits;38.8286;26493.2;31.9361;0
20200513063958001_OBSUPICE-R6_snap.fits;46.0595;26491.7;41.2162;0
20200513064058076_OBSUPICE-R6_snap.fits;43.7183;26456.5;35.3159;0
20200513064158150_OBSUPICE-R6_snap.fits;38.9148;26490.2;28.3556;0
20200513064258225_OBSUPICE-R6_snap.fits;37.241;26537.1;30.3224;0
20200513064410246_OBSUPICE-R6_met.fits;32.55;26515.1;69.8746;0.341333
20200513064444380_OBSUPICE-R6_met.fits;35.3222;26519.5;182.951;0.341333
20200513064358300_OBSUPICE-R6_snap.fits;39.6232;26449.2;40.0523;0
20200513064545820_OBSUPICE-R6_met.fits;35.69;26478.5;169.498;0.341333
20200513064458374_OBSUPICE-R6_snap.fits;37.5848;26499;29.6949;0
20200513064559644_OBSUPICE-R6_met.fits;40.2188;26497.6;142.303;0.512
20200513064652380_OBSUPICE-R6_met.fits;32.4735;26490.2;78.1947;0.170667
20200513064558449_OBSUPICE-R6_snap.fits;31.4705;26504.9;34.3598;0
20200513064658524_OBSUPICE-R6_snap.fits;52.5924;26490.2;38.1292;0
20200513064758598_OBSUPICE-R6_snap.fits;47.4105;26513.7;34.1481;0
20200513064858673_OBSUPICE-R6_snap.fits;34.8462;26496.1;37.8562;0
20200513064958748_OBSUPICE-R6_snap.fits;32.4849;26462.4;35.2488;0
20200513065058822_OBSUPICE-R6_snap.fits;33.538;26516.6;36.8647;0
20200513065158897_OBSUPICE-R6_snap.fits;36.663;26496.1;28.35;0
20200513065258972_OBSUPICE-R6_snap.fits;34.4142;26496.1;33.4943;0
20200513065359046_OBSUPICE-R6_snap.fits;34.9115;26528.3;40.2254;0
20200513065459121_OBSUPICE-R6_snap.fits;44.0747;26460.9;35.7168;0
20200513065559196_OBSUPICE-R6_snap.fits;38.1743;26513.7;41.8055;0
20200513065709852_OBSUPICE-R6_met.fits;36.5111;26469.7;108.961;0.341333
20200513065725212_OBSUPICE-R6_met.fits;31.2838;26494.6;63.6901;0.170667
20200513065659270_OBSUPICE-R6_snap.fits;33.5894;26469.7;23.7311;0
20200513065759345_OBSUPICE-R6_snap.fits;36.8706;26450.7;36.6222;0
20200513065859420_OBSUPICE-R6_snap.fits;31.9608;26499;34.7603;0
20200513065959494_OBSUPICE-R6_snap.fits;32.9668;26523.9;33.2262;0
