#timestamp,LO_Frequency,Hit,StdDev 
1589328015.2,286047000.8,N
1589328035.1,286047000.2,N
1589328036.0,286047000.2,N
1589328055.8,286046999.0,N
1589328075.7,286046999.1,N
1589328095.5,286046998.9,N
1589328115.3,286047000.7,N
1589328135.2,286046998.4,N
1589328155.9,286047000.0,N
1589328175.7,286047002.7,N
1589328195.6,286047000.8,N
1589328215.4,286046997.8,N
1589328235.2,286046995.1,N
1589328255.1,286046996.5,N
1589328256.0,286046996.5,N
1589328275.8,286046998.3,N
1589328295.7,286046998.7,N
1589328315.5,286046998.7,N
1589328335.3,286046996.9,N
1589328355.2,286046998.3,N
1589328375.0,286046999.3,N
1589328375.9,286046999.3,N
1589328395.7,286046998.5,N
1589328415.6,286046998.4,N
1589328435.4,286046998.2,N
1589328455.3,286047000.2,N
1589328475.1,286046998.5,N
1589328476.0,286046998.5,N
1589328495.8,286047000.9,N
1589328515.7,286047000.2,N
1589328535.5,286047002.8,N
1589328555.3,286047000.9,N
1589328575.2,286046998.5,N
1589328595.0,286047001.0,N
1589328595.9,286047001.0,N
1589328615.8,286047000.4,N
1589328635.6,286046998.7,N
1589328655.4,286046998.4,N
1589328675.3,286046999.1,N
1589328695.1,286047000.8,N
1589328715.8,286047002.8,N
1589328735.7,286046999.9,N
1589328755.5,286047002.2,N
1589328775.4,286047002.3,N
1589328795.2,286047001.3,N
1589328815.0,286047001.4,N
1589328815.9,286047001.4,N
1589328835.8,286047000.3,N
1589328855.6,286047002.3,N
1589328875.4,286046999.8,N
1589328895.3,286046998.1,N
1589328915.1,286046998.9,N
1589328935.9,286046998.4,N
1589328955.7,286047003.9,N
1589328975.5,286047004.3,N
1589328995.4,286047001.8,N
1589329015.2,286047001.7,N
1589329035.0,286047003.7,N
1589329035.9,286047003.7,N
1589329055.8,286047004.1,N
1589329075.6,286047002.3,N
1589329095.5,286047001.5,N
1589329115.3,286047002.5,N
1589329135.1,286047002.6,N
1589329155.9,286047001.6,N
1589329175.7,286047001.9,N
1589329195.5,286047001.7,N
1589329215.4,286047003.1,N
1589329235.2,286047003.9,N
1589329255.1,286047002.2,N
1589329256.0,286047002.2,N
1589329275.8,286046999.7,N
1589329295.6,286047002.3,N
1589329315.5,286047000.4,N
1589329335.3,286046998.6,N
1589329355.1,286047002.3,N
1589329375.9,286047000.1,N
1589329395.7,286047002.5,N
1589329415.6,286047002.6,N
1589329435.4,286047002.5,N
1589329455.2,286047001.5,N
1589329475.1,286047000.2,N
1589329476.0,286047000.2,N
1589329495.8,286046999.9,N
1589329515.6,286047000.9,N
1589329535.5,286047001.6,N
1589329555.3,286047004.2,Y
1589329575.2,286047004.3,P
1589329595.9,286047002.1,N
1589329615.7,286047002.7,N
1589329635.6,286047002.0,N
1589329655.4,286047004.3,Y
1589329675.2,286046998.6,P
1589329695.1,286047000.2,N
1589329696.0,286047000.2,N
1589329715.8,286047002.5,N
1589329735.7,286047002.4,N
1589329755.5,286046998.6,N
1589329775.3,286046998.4,N
1589329795.2,286047001.3,N
1589329815.0,286047001.9,N
1589329815.9,286047001.9,N
1589329835.7,286047002.5,N
1589329855.6,286047000.4,N
1589329875.4,286047000.9,N
1589329895.3,286047000.4,N
1589329915.1,286046999.4,N
1589329916.0,286046999.4,N
1589329935.8,286047001.1,N
1589329955.7,286046998.2,N
1589329975.5,286047001.1,N
1589329995.3,286047002.7,N
1589330015.2,286047000.5,N
1589330035.0,286047001.6,N
1589330035.9,286047001.6,N
1589330055.8,286047002.7,N
1589330075.6,286047001.7,N
1589330095.4,286047002.0,N
1589330115.3,286047002.2,N
1589330135.1,286047006.0,Y
1589330155.8,286047001.8,P
1589330175.7,286047001.5,P
1589330195.5,286047002.8,P
1589330215.4,286047002.7,Y
1589330235.2,286046999.7,P
1589330255.0,286047000.8,N
1589330255.9,286047000.8,N
1589330275.8,286046998.6,N
1589330295.6,286046999.1,N
1589330315.4,286047000.3,N
1589330335.3,286047002.8,N
1589330355.1,286047001.5,N
1589330375.9,286046998.1,N
1589330395.7,286047000.9,N
1589330415.5,286047001.0,N
1589330435.4,286046998.3,N
1589330455.2,286046999.0,N
1589330475.0,286046999.7,N
1589330475.9,286046999.7,N
1589330495.8,286047001.6,N
1589330515.6,286047000.4,N
1589330535.5,286046999.8,N
1589330555.3,286046999.7,N
1589330575.1,286047000.1,N
1589330595.9,286047002.7,N
1589330615.7,286047001.7,N
1589330635.5,286047001.8,N
1589330655.4,286047000.3,N
1589330675.2,286047001.2,N
1589330695.1,286046998.2,N
1589330696.0,286046998.2,N
1589330715.8,286046999.3,N
1589330735.6,286046997.1,N
1589330755.5,286046996.6,N
1589330775.3,286046997.6,N
1589330795.1,286046997.0,N
1589330815.9,286046999.2,N
1589330835.7,286047000.5,N
1589330855.6,286047000.7,N
1589330875.4,286047001.1,N
1589330895.2,286046998.8,N
1589330915.1,286047001.2,N
1589330916.0,286047001.2,N
1589330935.8,286046999.0,N
1589330955.6,286047000.4,N
1589330975.5,286047000.1,N
1589330995.3,286047002.7,N
1589331015.2,286047000.0,N
1589331035.9,286047000.1,N
1589331055.7,286047001.9,N
1589331075.6,286047004.4,N
1589331095.4,286047001.7,N
1589331115.2,286047005.5,Y
1589331135.1,286047005.0,P
1589331136.0,286047011.9,P
1589331155.8,286047006.5,N
1589331175.7,286047003.3,N
1589331195.5,286047004.0,N
1589331215.3,286046999.9,N
1589331235.2,286047001.0,N
1589331255.0,286046999.9,N
1589331255.9,286046999.9,N
1589331275.7,286047000.3,N
1589331295.6,286046999.7,N
1589331315.4,286046999.9,N
1589331335.3,286047000.8,N
1589331355.1,286682705.3,Y
1589331356.0,286046999.8,P
1589331375.8,286046998.9,N
1589331395.7,286047011.9,P
1589331415.5,286046996.9,N
1589331435.3,286041388.8,Y
1589331455.2,286046995.7,P
1589331475.0,286046993.7,N
1589331475.9,286046993.7,N
1589331495.8,286046992.3,N
1589331515.6,286046991.0,N
1589331535.4,286046990.3,N
1589331555.3,286046991.3,N
1589331575.1,286676142.2,Y
1589331595.8,286046998.1,P
