# file name; noise; peak f.; mag.; duration
20171231220004526_NACHODSKO-R5_snap.fits;23.2587;26490.2;22.7255;0
20171231220134808_NACHODSKO-R5_met.fits;23.4206;26538.6;50.1871;0.341333
20171231220104600_NACHODSKO-R5_snap.fits;19.7304;26459.5;16.7915;0
20171231220218499_NACHODSKO-R5_met.fits;22.3817;26485.8;104.345;0.341333
20171231220235675_NACHODSKO-R5_snap.fits;20.076;26487.3;16.8139;0
20171231220304750_NACHODSKO-R5_snap.fits;21.6526;26466.8;14.1369;0
20171231220410115_NACHODSKO-R5_met.fits;20.5372;26528.3;43.1928;0.170667
20171231220404824_NACHODSKO-R5_snap.fits;23.3965;26450.7;19.0976;0
20171231220504899_NACHODSKO-R5_snap.fits;20.2337;26460.9;14.5421;0
20171231220604974_NACHODSKO-R5_snap.fits;18.703;26502;18.9654;0
20171231220705048_NACHODSKO-R5_snap.fits;22.1052;26480;13.3048;0
20171231220805123_NACHODSKO-R5_snap.fits;18.0373;26462.4;15.6919;0
20171231220916120_NACHODSKO-R5_met.fits;19.4672;26469.7;39.3587;0.170667
20171231220905198_NACHODSKO-R5_snap.fits;17.2126;26510.7;18.8758;0
20171231221005272_NACHODSKO-R5_snap.fits;24.616;26474.1;27.1856;0
20171231221105347_NACHODSKO-R5_snap.fits;27.4876;26455.1;22.0274;0
20171231221205422_NACHODSKO-R5_snap.fits;19.045;26490.2;16.2255;0
20171231221305496_NACHODSKO-R5_snap.fits;20.7641;26458;17.167;0
20171231221405571_NACHODSKO-R5_snap.fits;20.8909;26480;21.0736;0
20171231221505646_NACHODSKO-R5_snap.fits;22.3979;26502;21.597;0
20171231221605720_NACHODSKO-R5_snap.fits;15.5982;26493.2;17.9607;0
20171231221705795_NACHODSKO-R5_snap.fits;19.9653;26529.8;19.212;0
20171231221805870_NACHODSKO-R5_snap.fits;24.9279;26480;21.4963;0
20171231221905944_NACHODSKO-R5_snap.fits;18.0327;26485.8;17.5536;0
20171231222006019_NACHODSKO-R5_snap.fits;18.7909;26525.4;18.2712;0
20171231222106094_NACHODSKO-R5_snap.fits;23.6663;26496.1;19.674;0
20171231222206168_NACHODSKO-R5_snap.fits;19.0158;26543;17.0445;0
20171231222306243_NACHODSKO-R5_snap.fits;20.6355;26547.4;17.693;0
20171231222406318_NACHODSKO-R5_snap.fits;19.9753;26535.6;16.4948;0
20171231222506392_NACHODSKO-R5_snap.fits;19.894;26478.5;18.8005;0
20171231222603224_NACHODSKO-R5_met.fits;18.3017;26482.9;38.2883;0.170667
20171231222606467_NACHODSKO-R5_snap.fits;21.1641;26458;16.1025;0
20171231222706542_NACHODSKO-R5_snap.fits;22.051;26472.7;20.1355;0
20171231222806616_NACHODSKO-R5_snap.fits;22.0705;26475.6;16.4277;0
20171231222906691_NACHODSKO-R5_snap.fits;23.0601;26456.5;19.8937;0
20171231223006766_NACHODSKO-R5_snap.fits;16.2529;26462.4;16.3048;0
20171231223106840_NACHODSKO-R5_snap.fits;20.3783;26504.9;14.5588;0
20171231223206915_NACHODSKO-R5_snap.fits;20.222;26532.7;18.7911;0
20171231223306990_NACHODSKO-R5_snap.fits;21.8403;26513.7;21.0928;0
20171231223407064_NACHODSKO-R5_snap.fits;17.5209;26449.2;10.8339;0
20171231223507139_NACHODSKO-R5_snap.fits;24.4156;26478.5;14.9277;0
20171231223607214_NACHODSKO-R5_snap.fits;19.3212;26507.8;20.1731;0
20171231223707288_NACHODSKO-R5_snap.fits;19.559;26519.5;13.4237;0
20171231223807363_NACHODSKO-R5_snap.fits;17.0818;26504.9;13.866;0
20171231223907438_NACHODSKO-R5_snap.fits;20.5209;26537.1;20.3006;0
20171231224007512_NACHODSKO-R5_snap.fits;21.5226;26519.5;16.6775;0
20171231224107587_NACHODSKO-R5_snap.fits;17.5188;26540;15.3385;0
20171231224207662_NACHODSKO-R5_snap.fits;16.4277;26482.9;14.7814;0
20171231224307736_NACHODSKO-R5_snap.fits;21.2295;26540;16.2836;0
20171231224407811_NACHODSKO-R5_snap.fits;19.3334;26519.5;14.9381;0
20171231224507886_NACHODSKO-R5_snap.fits;17.4649;26500.5;17.8817;0
20171231224607960_NACHODSKO-R5_snap.fits;20.799;26503.4;18.9411;0
20171231224708035_NACHODSKO-R5_snap.fits;22.194;26475.6;20.1435;0
20171231224808110_NACHODSKO-R5_snap.fits;14.4852;26460.9;16.1425;0
20171231224908184_NACHODSKO-R5_snap.fits;18.6593;26500.5;13.3457;0
20171231225008259_NACHODSKO-R5_snap.fits;20.3374;26487.3;12.9829;0
20171231225108334_NACHODSKO-R5_snap.fits;20.6334;26537.1;19.165;0
20171231225208408_NACHODSKO-R5_snap.fits;16.7413;26513.7;16.787;0
20171231225308483_NACHODSKO-R5_snap.fits;20.9879;26466.8;16.4256;0
20171231225408558_NACHODSKO-R5_snap.fits;20.683;26468.3;17.0431;0
20171231225508632_NACHODSKO-R5_snap.fits;19.359;26528.3;15.2549;0
20171231225608707_NACHODSKO-R5_snap.fits;17.4917;26482.9;13.9963;0
20171231225708782_NACHODSKO-R5_snap.fits;23.3397;26547.4;18.4639;0
20171231225808856_NACHODSKO-R5_snap.fits;20.2099;26466.8;17.5586;0
20171231225916611_NACHODSKO-R5_met.fits;22.1731;26463.9;73.5652;0.341333
20171231225908931_NACHODSKO-R5_snap.fits;21.581;26456.5;18.3214;0
