#timestamp,LO_Frequency,Hit,StdDev 
1514696415.6,286046997.4,N
1514696435.4,286046999.2,N
1514696455.3,286046997.8,N
1514696475.1,286046995.2,Y
1514696495.8,286046995.8,P
1514696515.7,286046994.5,P
1514696535.5,286046993.8,N
1514696555.4,286046995.0,N
1514696575.2,286046998.0,N
1514696595.0,286046994.9,N
1514696595.9,286046994.9,N
1514696615.8,286046999.2,N
1514696635.6,286046996.7,N
1514696655.4,286046997.3,N
1514696675.3,286046999.2,N
1514696695.1,286046998.3,N
1514696715.9,286046998.8,N
1514696735.7,286046999.5,N
1514696755.5,286046996.7,N
1514696775.4,286046997.8,N
1514696795.2,286046996.8,N
1514696815.1,286046996.8,N
1514696816.0,286046996.8,N
1514696835.8,286046995.8,N
1514696855.6,286046996.2,N
1514696875.5,286046993.5,Y
1514696895.3,286046999.2,P
1514696915.2,286046999.6,N
1514696935.9,286046996.8,N
1514696955.7,286046997.9,N
1514696975.6,286046997.3,N
1514696995.4,286046995.5,Y
1514697015.2,286046997.2,P
1514697035.1,286046997.3,P
1514697036.0,286046997.3,P
1514697055.8,286046995.6,Y
1514697075.7,286046998.8,P
1514697095.5,286046996.5,P
1514697115.3,286046997.1,P
1514697135.2,286046997.3,Y
1514697155.0,286047000.0,P
1514697155.9,286047000.0,N
1514697175.8,286046999.8,N
1514697195.6,286047000.6,N
1514697215.4,286047000.7,N
1514697235.3,286046998.1,N
1514697255.1,286046998.8,N
1514697275.9,286046999.0,N
1514697295.7,286046999.5,N
1514697315.5,286046997.3,N
1514697335.4,286046995.3,Y
1514697355.2,286046996.9,P
1514697375.0,286046997.2,N
1514697375.9,286046997.2,N
1514697395.8,286046995.3,Y
1514697415.6,286046999.0,P
1514697435.5,286046998.7,N
1514697455.3,286046999.4,N
1514697475.1,286046997.2,Y
1514697495.9,286046998.4,P
1514697515.7,286046997.0,P
1514697535.6,286046996.7,P
1514697555.4,286046996.5,Y
1514697575.2,286046998.3,P
1514697595.1,286046998.2,P
1514697596.0,286046998.2,P
1514697615.8,286047001.2,Y
1514697635.7,286047000.2,P
1514697655.5,286047000.6,N
1514697675.3,286047000.7,N
1514697695.2,286046998.3,N
1514697715.0,286046999.1,N
1514697715.9,286046999.1,N
1514697735.8,286046999.2,N
1514697785.6,286046998.0,E
1514697795.5,286046995.2,N
1514697815.4,286042005.6,P
1514697835.2,286046999.6,N
1514697855.1,286046999.2,N
1514697856.0,286046999.2,N
1514697875.8,286046997.6,N
1514697895.6,286046996.6,N
1514697915.5,286046997.7,N
1514697935.3,286046997.6,N
1514697955.2,286046997.6,N
1514697975.9,286046997.9,N
1514697995.7,286046996.8,N
1514698015.6,286046994.9,N
1514698035.4,286046994.3,N
1514698055.2,286046992.8,N
1514698075.1,286046992.6,N
1514698076.0,286046992.6,N
1514698095.8,286046994.8,N
1514698115.7,286046992.4,N
1514698135.5,286046994.7,N
1514698155.3,286046992.4,N
1514698175.2,286046992.0,N
1514698195.0,286046992.3,N
1514698195.9,286046992.3,N
1514698215.8,286046992.3,N
1514698235.6,286046992.7,N
1514698255.4,286046993.0,N
1514698275.3,286046991.2,N
1514698295.1,286046990.8,N
1514698315.8,286046993.2,N
1514698335.7,286046990.1,N
1514698355.5,286046989.8,N
1514698375.4,286046990.0,Y
1514698395.2,286046992.5,P
1514698415.0,286046991.9,P
1514698415.9,286046991.9,P
1514698435.8,286046991.4,Y
1514698455.6,286047001.2,P
1514698475.5,286046999.9,N
1514698495.3,286047000.4,N
1514698515.1,286047000.4,N
1514698535.9,286047001.3,N
1514698555.7,286047001.7,N
1514698575.5,286047002.0,N
1514698595.4,286047002.5,N
1514698615.2,286047002.2,N
1514698635.1,286046999.9,N
1514698636.0,286046999.9,N
1514698655.8,286046998.3,N
1514698675.6,286046996.5,N
1514698695.5,286046999.6,N
1514698715.3,286046999.4,N
1514698735.2,286046999.6,N
1514698755.9,286046996.8,N
1514698775.7,286046996.7,N
1514698795.6,286046998.2,N
1514698815.4,286046999.0,N
1514698835.2,286047002.4,N
1514698855.1,286047002.4,N
1514698856.0,286043213.5,Y
1514698875.8,286047002.0,P
1514698895.7,286047002.8,N
1514698915.5,286047002.5,N
1514698935.3,286047001.3,N
1514698955.2,286047004.8,Y
1514698975.0,286047003.0,P
1514698975.9,286682708.5,P
1514698995.8,286047003.6,N
1514699015.6,286047003.6,N
1514699035.4,286047005.2,N
1514699055.3,286047004.7,N
1514699075.1,286047005.0,N
1514699095.9,286047005.4,N
1514699115.7,286047005.4,N
1514699135.5,286047004.1,N
1514699155.4,286047004.4,N
1514699175.2,286047003.0,N
1514699195.0,286047002.3,N
1514699195.9,286047002.3,N
1514699215.8,286047000.2,N
1514699235.6,286047001.5,N
1514699255.5,286047002.1,N
1514699275.3,286047003.3,N
1514699295.1,286047005.9,N
1514699315.9,286047006.9,N
1514699335.7,286047006.2,N
1514699355.5,286047008.9,N
1514699375.4,286047008.3,N
1514699395.2,286047007.9,N
1514699415.1,286047008.2,N
1514699416.0,286047008.2,N
1514699435.8,286047008.3,N
1514699455.6,286047008.4,N
1514699475.5,286047006.1,N
1514699495.3,286047007.5,N
1514699515.2,286047007.6,N
1514699535.9,286047006.2,N
1514699555.7,286047007.9,Y
1514699575.6,286047003.4,P
1514699595.4,286047004.4,P
1514699615.3,286047001.7,N
1514699635.1,286047001.4,N
1514699636.0,286047001.4,N
1514699655.8,286047011.9,Y
1514699675.7,286047000.9,P
1514699695.5,286047000.6,N
1514699715.3,286047000.3,N
1514699735.2,286046998.2,N
1514699755.0,286046997.1,N
1514699755.9,286046997.1,N
1514699775.8,286046998.6,N
1514699795.6,286047000.2,N
1514699815.4,286047002.4,N
1514699835.3,286047002.0,N
1514699855.1,286047001.3,N
1514699875.9,286047004.0,N
1514699895.7,286047003.5,N
1514699915.5,286047003.6,N
1514699935.4,286047005.8,N
1514699955.2,286047005.3,N
1514699975.1,286047003.0,N
1514699976.0,286047003.0,N
1514699995.8,286047004.4,N
