# file name; noise; peak f.; mag.; duration
20171231060032003_NACHODSKO-R5_met.fits;27.1529;26482.9;107.379;0.512
20171231060052995_NACHODSKO-R5_snap.fits;25.0446;26499;20.4118;0
20171231060246147_NACHODSKO-R5_met.fits;24.8575;26522.5;203.093;0.512
20171231060153070_NACHODSKO-R5_snap.fits;37.8363;26469.7;33.0729;0
20171231060253144_NACHODSKO-R5_snap.fits;28.7215;26500.5;25.5101;0
20171231060353219_NACHODSKO-R5_snap.fits;18.7679;26500.5;15.9708;0
20171231060453294_NACHODSKO-R5_snap.fits;46.0059;26487.3;37.994;0
20171231060553368_NACHODSKO-R5_snap.fits;25.8979;26510.7;29.0471;0
20171231060653443_NACHODSKO-R5_snap.fits;24.8703;26482.9;15.1602;0
20171231060753518_NACHODSKO-R5_snap.fits;36.1294;26477.1;33.3753;0
20171231060853592_NACHODSKO-R5_snap.fits;29.9961;26504.9;23.7001;0
20171231060953667_NACHODSKO-R5_snap.fits;32.4046;26474.1;23.2847;0
20171231061053742_NACHODSKO-R5_snap.fits;18.7598;26506.3;19.5948;0
20171231061153816_NACHODSKO-R5_snap.fits;23.8138;26460.9;22.1039;0
20171231061253891_NACHODSKO-R5_snap.fits;36.9634;26502;36.6322;0
20171231061422296_NACHODSKO-R5_met.fits;38.8354;26474.1;94.3084;0.170667
20171231061353966_NACHODSKO-R5_snap.fits;31.7283;26502;23.4041;0
20171231061454040_NACHODSKO-R5_snap.fits;30.87;26504.9;27.5011;0
20171231061554115_NACHODSKO-R5_snap.fits;43.1674;26471.2;38.0051;0
20171231061654190_NACHODSKO-R5_snap.fits;29.1709;26472.7;24.8592;0
20171231061810307_NACHODSKO-R5_met.fits;26.0862;26502;93.1795;0.512
20171231061754264_NACHODSKO-R5_snap.fits;28.2467;26512.2;27.2794;0
20171231061854339_NACHODSKO-R5_snap.fits;43.7072;26453.6;30.2709;0
20171231061954414_NACHODSKO-R5_snap.fits;22.3729;26485.8;21.4936;0
20171231062054488_NACHODSKO-R5_snap.fits;22.8715;26543;26.2093;0
20171231062154563_NACHODSKO-R5_snap.fits;18.6569;26472.7;16.6845;0
20171231062254638_NACHODSKO-R5_snap.fits;22.9305;26480;17.062;0
20171231062438574_NACHODSKO-R5_met.fits;23.4303;26509.3;53.5969;0.170667
20171231062354712_NACHODSKO-R5_snap.fits;24.1935;26543;22.569;0
20171231062454787_NACHODSKO-R5_snap.fits;27.8897;26494.6;23.8727;0
20171231062554862_NACHODSKO-R5_snap.fits;20.999;26453.6;20.4396;0
20171231062654936_NACHODSKO-R5_snap.fits;22.8055;26512.2;22.594;0
20171231062755011_NACHODSKO-R5_snap.fits;21.1074;26477.1;24.443;0
20171231062855086_NACHODSKO-R5_snap.fits;24.4542;26506.3;22.7535;0
20171231062955160_NACHODSKO-R5_snap.fits;26.3034;26477.1;23.1515;0
20171231063055235_NACHODSKO-R5_snap.fits;21.4501;26449.2;19.1553;0
20171231063155310_NACHODSKO-R5_snap.fits;17.417;26521;19.5125;0
20171231063341635_NACHODSKO-R5_met.fits;29.8261;26507.8;151.441;0.512
20171231063255384_NACHODSKO-R5_snap.fits;27.7138;26456.5;24.3428;0
20171231063355459_NACHODSKO-R5_snap.fits;27.8001;26538.6;20.0142;0
20171231063455534_NACHODSKO-R5_snap.fits;25.0062;26541.5;25.9643;0
20171231063555608_NACHODSKO-R5_snap.fits;20.1011;26503.4;18.9771;0
20171231063655683_NACHODSKO-R5_snap.fits;27.2617;26504.9;23.0201;0
20171231063755758_NACHODSKO-R5_snap.fits;21.6708;26538.6;20.5261;0
20171231063855832_NACHODSKO-R5_snap.fits;20.5974;26459.5;18.3885;0
20171231063955907_NACHODSKO-R5_snap.fits;20.8889;26487.3;21.0054;0
20171231064055982_NACHODSKO-R5_snap.fits;27.102;26458;23.4286;0
20171231064156056_NACHODSKO-R5_snap.fits;27.0511;26504.9;22.3002;0
20171231064256131_NACHODSKO-R5_snap.fits;28.8297;26525.4;22.7345;0
20171231064356206_NACHODSKO-R5_snap.fits;24.3085;26531.2;19.1565;0
20171231064457646_NACHODSKO-R5_met.fits;23.3798;26522.5;60.0012;0.170667
20171231064526659_NACHODSKO-R5_met.fits;27.097;26481.4;72.5934;0.170667
20171231064456280_NACHODSKO-R5_snap.fits;20.6812;26459.5;18.2216;0
20171231064644312_NACHODSKO-R5_met.fits;24.23;26494.6;60.5362;0.170667
20171231064556355_NACHODSKO-R5_snap.fits;25.0961;26496.1;21.9975;0
20171231064715032_NACHODSKO-R5_met.fits;20.5679;26529.8;41.6676;1.70667
20171231064738926_NACHODSKO-R5_met.fits;19.0812;26503.4;42.6847;0.170667
20171231064656430_NACHODSKO-R5_snap.fits;22.7551;26525.4;20.2963;0
20171231064756504_NACHODSKO-R5_snap.fits;21.8408;26513.7;17.4466;0
20171231064856579_NACHODSKO-R5_snap.fits;19.9189;26480;20.2874;0
20171231064956654_NACHODSKO-R5_snap.fits;28.2186;26449.2;24.7396;0
20171231065104750_NACHODSKO-R5_met.fits;20.3634;26503.4;68.4226;0.341333
20171231065056728_NACHODSKO-R5_snap.fits;23.7264;26465.3;22.2985;0
20171231065238446_NACHODSKO-R5_met.fits;25.3836;26496.1;120.648;0.170667
20171231065156803_NACHODSKO-R5_snap.fits;25.9975;26466.8;24.2354;0
20171231065256878_NACHODSKO-R5_snap.fits;22.7715;26496.1;21.954;0
20171231065356952_NACHODSKO-R5_snap.fits;24.0151;26490.2;18.4493;0
20171231065457027_NACHODSKO-R5_snap.fits;26.0752;26547.4;23.738;0
20171231065557102_NACHODSKO-R5_snap.fits;23.3033;26509.3;22.7797;0
20171231065657176_NACHODSKO-R5_snap.fits;19.6487;26519.5;21.7284;0
20171231065757251_NACHODSKO-R5_snap.fits;22.7817;26503.4;22.5863;0
20171231065857326_NACHODSKO-R5_snap.fits;29.4276;26493.2;29.7083;0
20171231065957400_NACHODSKO-R5_snap.fits;22.8903;26526.9;18.4021;0
