# file name; noise; peak f.; mag.; duration
20171231050048515_NACHODSKO-R5_snap.fits;28.1133;26499;28.0754;0
20171231050148590_NACHODSKO-R5_snap.fits;21.2783;26537.1;19.4974;0
20171231050248664_NACHODSKO-R5_snap.fits;26.7757;26516.6;27.024;0
20171231050348739_NACHODSKO-R5_snap.fits;24.921;26518.1;22.6984;0
20171231050448814_NACHODSKO-R5_snap.fits;22.1201;26494.6;19.293;0
20171231050559299_NACHODSKO-R5_met.fits;19.3504;26528.3;91.8701;0.341333
20171231050548888_NACHODSKO-R5_snap.fits;19.9635;26522.5;15.3387;0
20171231050648963_NACHODSKO-R5_snap.fits;31.109;26518.1;21.0584;0
20171231050749038_NACHODSKO-R5_snap.fits;27.5923;26540;23.3675;0
20171231050857987_NACHODSKO-R5_met.fits;24.5883;26544.4;54.1609;0.341333
20171231050849112_NACHODSKO-R5_snap.fits;23.4267;26460.9;16.2252;0
20171231050949187_NACHODSKO-R5_met.fits;20.5751;26482.9;44.9292;0.341333
20171231050949187_NACHODSKO-R5_snap.fits;19.3379;26499;18.6674;0
20171231051049262_NACHODSKO-R5_snap.fits;24.646;26462.4;20.1004;0
20171231051149336_NACHODSKO-R5_snap.fits;21.2486;26504.9;20.6466;0
20171231051249411_NACHODSKO-R5_snap.fits;19.1285;26509.3;16.9248;0
20171231051424814_NACHODSKO-R5_met.fits;23.8675;26531.2;67.6566;0.170667
20171231051349486_NACHODSKO-R5_snap.fits;28.6404;26534.2;19.5309;0
20171231051449560_NACHODSKO-R5_snap.fits;23.1617;26532.7;17.8838;0
20171231051555096_NACHODSKO-R5_met.fits;17.2866;26493.2;53.9515;0.170667
20171231051549635_NACHODSKO-R5_snap.fits;23.1699;26531.2;15.6818;0
20171231051728280_NACHODSKO-R5_met.fits;27.607;26545.9;215.273;0.512
20171231051649710_NACHODSKO-R5_snap.fits;19.182;26500.5;20.9449;0
20171231051749784_NACHODSKO-R5_snap.fits;24.7566;26507.8;36.2622;0
20171231051849859_NACHODSKO-R5_snap.fits;23.1391;26474.1;17.8597;0
20171231051949934_NACHODSKO-R5_snap.fits;19.3655;26480;17.5575;0
20171231052119704_NACHODSKO-R5_met.fits;24.8301;26488.8;57.476;0.512
20171231052050008_NACHODSKO-R5_snap.fits;21.7566;26522.5;25.0077;0
20171231052150083_NACHODSKO-R5_snap.fits;24.7675;26535.6;21.2976;0
20171231052250158_NACHODSKO-R5_snap.fits;20.9498;26480;22.2025;0
20171231052350232_NACHODSKO-R5_snap.fits;19.3956;26478.5;23.0365;0
20171231052450307_NACHODSKO-R5_snap.fits;25.9989;26478.5;21.2235;0
20171231052550382_NACHODSKO-R5_snap.fits;24.8263;26503.4;23.238;0
20171231052650456_NACHODSKO-R5_snap.fits;19.1853;26519.5;22.3679;0
20171231052750531_NACHODSKO-R5_snap.fits;21.3921;26450.7;19.1104;0
20171231052850606_NACHODSKO-R5_snap.fits;22.5662;26452.1;25.9491;0
20171231052953411_NACHODSKO-R5_met.fits;20.8722;26513.7;59.2027;0.170667
20171231053004504_NACHODSKO-R5_met.fits;22.3278;26512.2;44.7396;0.170667
20171231052950680_NACHODSKO-R5_snap.fits;19.0917;26506.3;16.364;0
20171231053050755_NACHODSKO-R5_snap.fits;20.4872;26482.9;17.5113;0
20171231053150830_NACHODSKO-R5_snap.fits;20.7697;26499;19.6209;0
20171231053250904_NACHODSKO-R5_snap.fits;23.9883;26506.3;25.6105;0
20171231053350979_NACHODSKO-R5_snap.fits;22.4808;26472.7;13.2185;0
20171231053451054_NACHODSKO-R5_snap.fits;20.4601;26545.9;17.7217;0
20171231053551128_NACHODSKO-R5_snap.fits;26.6214;26496.1;19.8123;0
20171231053651203_NACHODSKO-R5_snap.fits;22.6534;26509.3;19.8498;0
20171231053751278_NACHODSKO-R5_snap.fits;22.4504;26521;19.1609;0
20171231053851352_NACHODSKO-R5_snap.fits;23.8853;26450.7;16.7318;0
20171231053951427_NACHODSKO-R5_snap.fits;24.0621;26510.7;16.412;0
20171231054051502_NACHODSKO-R5_snap.fits;21.4211;26547.4;17.1707;0
20171231054151576_NACHODSKO-R5_snap.fits;19.3551;26523.9;16.6808;0
20171231054251651_NACHODSKO-R5_snap.fits;27.9834;26521;24.5574;0
20171231054351726_NACHODSKO-R5_snap.fits;24.0304;26463.9;22.262;0
20171231054506136_NACHODSKO-R5_met.fits;16.8712;26491.7;57.5995;0.170667
20171231054451800_NACHODSKO-R5_snap.fits;21.2221;26456.5;18.7687;0
20171231054634030_NACHODSKO-R5_met.fits;20.9045;26541.5;132.6;0.853333
20171231054551875_NACHODSKO-R5_snap.fits;17.137;26502;17.9293;0
20171231054651950_NACHODSKO-R5_snap.fits;21.2885;26532.7;21.5714;0
20171231054752024_NACHODSKO-R5_snap.fits;30.0311;26537.1;19.0014;0
20171231054852099_NACHODSKO-R5_snap.fits;17.7439;26519.5;19.9461;0
20171231054952174_NACHODSKO-R5_snap.fits;26.0257;26545.9;23.5774;0
20171231055052248_NACHODSKO-R5_snap.fits;25.7808;26462.4;26.3554;0
20171231055152323_NACHODSKO-R5_snap.fits;17.881;26474.1;15.7768;0
20171231055252398_NACHODSKO-R5_snap.fits;21.316;26510.7;16.7009;0
20171231055352472_NACHODSKO-R5_snap.fits;25.5579;26512.2;33.2757;0
20171231055452547_NACHODSKO-R5_snap.fits;27.2657;26506.3;24.664;0
20171231055556376_NACHODSKO-R5_met.fits;20.0359;26526.9;54.5478;0.341333
20171231055552622_NACHODSKO-R5_snap.fits;24.8389;26462.4;16.2063;0
20171231055656451_NACHODSKO-R5_met.fits;22.8395;26497.6;60.1323;0.170667
20171231055652696_NACHODSKO-R5_snap.fits;17.5129;26487.3;19.3144;0
20171231055752771_NACHODSKO-R5_snap.fits;22.1873;26491.7;20.625;0
20171231055852846_NACHODSKO-R5_snap.fits;19.7696;26496.1;17.0369;0
20171231055952920_NACHODSKO-R5_snap.fits;18.3461;26532.7;14.8023;0
