# file name; noise; peak f.; mag.; duration
20171231150033240_NACHODSKO-R5_snap.fits;22.8756;26544.4;11.9644;0
20171231150133315_NACHODSKO-R5_snap.fits;25.3364;26469.7;18.1284;0
20171231150233390_NACHODSKO-R5_snap.fits;24.0401;26488.8;16.6256;0
20171231150333464_NACHODSKO-R5_snap.fits;17.1091;26522.5;14.6161;0
20171231150433539_NACHODSKO-R5_snap.fits;21.1398;26491.7;17.6498;0
20171231150533614_NACHODSKO-R5_snap.fits;27.1976;26523.9;21.3296;0
20171231150633688_NACHODSKO-R5_snap.fits;25.3301;26480;19.3426;0
20171231150733763_NACHODSKO-R5_snap.fits;23.6272;26494.6;18.4593;0
20171231150833838_NACHODSKO-R5_snap.fits;22.4205;26544.4;13.9895;0
20171231150933912_NACHODSKO-R5_snap.fits;21.8022;26482.9;21.7937;0
20171231151033987_NACHODSKO-R5_snap.fits;20.5349;26472.7;21.4682;0
20171231151134062_NACHODSKO-R5_snap.fits;18.1159;26474.1;18.4062;0
20171231151234136_NACHODSKO-R5_snap.fits;25.0097;26452.1;23.157;0
20171231151334211_NACHODSKO-R5_snap.fits;27.5333;26459.5;25.4369;0
20171231151434286_NACHODSKO-R5_snap.fits;19.2115;26534.2;15.0808;0
20171231151534360_NACHODSKO-R5_snap.fits;19.8442;26515.1;19.5931;0
20171231151634435_NACHODSKO-R5_snap.fits;25.142;26475.6;15.2068;0
20171231151734510_NACHODSKO-R5_snap.fits;26.8139;26500.5;24.2683;0
20171231151834584_NACHODSKO-R5_snap.fits;20.3368;26543;18.3603;0
20171231151942510_NACHODSKO-R5_met.fits;17.9151;26500.5;40.1251;0.170667
20171231151934659_NACHODSKO-R5_snap.fits;19.5336;26525.4;15.0687;0
20171231152034734_NACHODSKO-R5_snap.fits;24.3173;26513.7;17.9331;0
20171231152134808_NACHODSKO-R5_snap.fits;20.6848;26469.7;15.531;0
20171231152234883_NACHODSKO-R5_snap.fits;20.6347;26460.9;16.8238;0
20171231152418648_NACHODSKO-R5_met.fits;19.2269;26469.7;70.4992;0.170667
20171231152334958_NACHODSKO-R5_snap.fits;24.334;26487.3;23.4066;0
20171231152435032_NACHODSKO-R5_snap.fits;22.8697;26469.7;16.9482;0
20171231152535107_NACHODSKO-R5_snap.fits;22.3535;26531.2;16.1794;0
20171231152635182_NACHODSKO-R5_snap.fits;19.3304;26509.3;16.7665;0
20171231152735256_NACHODSKO-R5_snap.fits;20.9999;26462.4;20.307;0
20171231152835331_NACHODSKO-R5_snap.fits;27.6353;26450.7;20.1146;0
20171231152935406_NACHODSKO-R5_snap.fits;17.7414;26488.8;16.7227;0
20171231153104152_NACHODSKO-R5_met.fits;20.1332;26490.2;45.009;0.170667
20171231153035480_NACHODSKO-R5_snap.fits;21.4717;26496.1;20.639;0
20171231153135555_NACHODSKO-R5_snap.fits;24.2883;26499;20.6845;0
20171231153235630_NACHODSKO-R5_snap.fits;18.6867;26531.2;20.1468;0
20171231153335704_NACHODSKO-R5_snap.fits;19.7992;26531.2;16.4041;0
20171231153435779_NACHODSKO-R5_snap.fits;24.5934;26547.4;17.2612;0
20171231153612888_NACHODSKO-R5_met.fits;18.7468;26488.8;48.6736;0.341333
20171231153535854_NACHODSKO-R5_snap.fits;20.5132;26513.7;17.6975;0
20171231153635928_NACHODSKO-R5_snap.fits;18.4705;26515.1;16.5739;0
20171231153736003_NACHODSKO-R5_snap.fits;19.6562;26526.9;14.7462;0
20171231153836078_NACHODSKO-R5_snap.fits;23.8201;26521;32.7851;0
20171231153936152_NACHODSKO-R5_snap.fits;20.2761;26504.9;15.8556;0
20171231154036227_NACHODSKO-R5_snap.fits;17.9367;26547.4;18.5865;0
20171231154136302_NACHODSKO-R5_snap.fits;23.622;26543;28.8812;0
20171231154236376_NACHODSKO-R5_snap.fits;25.3701;26525.4;20.7239;0
20171231154336451_NACHODSKO-R5_snap.fits;20.7999;26507.8;20.7089;0
20171231154436526_NACHODSKO-R5_snap.fits;18.138;26521;12.4555;0
20171231154536600_NACHODSKO-R5_snap.fits;23.2573;26537.1;24.7065;0
20171231154636675_NACHODSKO-R5_snap.fits;19.3365;26472.7;18.3902;0
20171231154736750_NACHODSKO-R5_snap.fits;23.3039;26540;16.6244;0
20171231154921198_NACHODSKO-R5_met.fits;18.6218;26487.3;38.9569;0.170667
20171231154836824_NACHODSKO-R5_snap.fits;24.0842;26477.1;14.2508;0
20171231154936899_NACHODSKO-R5_snap.fits;21.113;26502;21.1819;0
20171231155036974_NACHODSKO-R5_snap.fits;21.2605;26460.9;18.9873;0
20171231155137048_NACHODSKO-R5_snap.fits;19.234;26523.9;20.3115;0
20171231155237123_NACHODSKO-R5_snap.fits;25.7689;26468.3;24.1942;0
20171231155337198_NACHODSKO-R5_snap.fits;28.5375;26503.4;23.6632;0
20171231155437272_NACHODSKO-R5_snap.fits;15.7651;26532.7;20.3283;0
20171231155537347_NACHODSKO-R5_snap.fits;19.2062;26541.5;21.2218;0
20171231155637422_NACHODSKO-R5_snap.fits;27.0032;26525.4;16.5042;0
20171231155804974_NACHODSKO-R5_met.fits;21.4031;26519.5;112.656;0.341333
20171231155737496_NACHODSKO-R5_snap.fits;19.9289;26458;15.5826;0
20171231155837571_NACHODSKO-R5_snap.fits;19.8501;26456.5;20.2713;0
20171231155937646_NACHODSKO-R5_snap.fits;20.6422;26488.8;20.6266;0
