# file name; noise; peak f.; mag.; duration
20171231200055640_NACHODSKO-R5_snap.fits;21.6069;26528.3;18.6557;0
20171231200155715_NACHODSKO-R5_snap.fits;17.0381;26458;12.6419;0
20171231200255790_NACHODSKO-R5_snap.fits;13.3908;26474.1;13.2197;0
20171231200355864_NACHODSKO-R5_snap.fits;18.5236;26531.2;19.3837;0
20171231200455939_NACHODSKO-R5_snap.fits;19.5977;26534.2;16.5896;0
20171231200603523_NACHODSKO-R5_met.fits;19.2647;26497.6;93.8267;0.512
20171231200556014_NACHODSKO-R5_snap.fits;15.3994;26540;15.901;0
20171231200717422_NACHODSKO-R5_met.fits;16.4318;26504.9;36.4983;0.170667
20171231200656088_NACHODSKO-R5_snap.fits;18.4279;26462.4;19.3486;0
20171231200821080_NACHODSKO-R5_met.fits;16.71;26497.6;39.8258;0.170667
20171231200756163_NACHODSKO-R5_snap.fits;19.3459;26474.1;14.9557;0
20171231200856238_NACHODSKO-R5_snap.fits;17.4409;26537.1;12.7174;0
20171231200956312_NACHODSKO-R5_snap.fits;16.6045;26497.6;14.0464;0
20171231201056387_NACHODSKO-R5_snap.fits;22.5266;26506.3;20.3934;0
20171231201156462_NACHODSKO-R5_snap.fits;20.2497;26513.7;26.9446;0
20171231201256536_NACHODSKO-R5_snap.fits;16.5733;26543;18.125;0
20171231201451736_NACHODSKO-R5_met.fits;18.9344;26503.4;57.2466;0.170667
20171231201356611_NACHODSKO-R5_snap.fits;15.807;26522.5;16.2531;0
20171231201456686_NACHODSKO-R5_snap.fits;20.4126;26515.1;18.3087;0
20171231201556760_NACHODSKO-R5_snap.fits;18.2378;26523.9;17.3856;0
20171231201656835_NACHODSKO-R5_snap.fits;20.0618;26484.4;19.7648;0
20171231201756910_NACHODSKO-R5_snap.fits;19.3825;26516.6;22.3902;0
20171231201914051_NACHODSKO-R5_met.fits;15.2723;26502;59.7139;0.341333
20171231201856984_NACHODSKO-R5_snap.fits;21.0273;26534.2;17.1432;0
20171231201957059_NACHODSKO-R5_snap.fits;17.5197;26477.1;12.3636;0
20171231202057134_NACHODSKO-R5_snap.fits;19.0432;26458;14.4864;0
20171231202157208_NACHODSKO-R5_snap.fits;21.1439;26531.2;17.8975;0
20171231202257283_NACHODSKO-R5_snap.fits;21.7951;26538.6;18.4695;0
20171231202357358_NACHODSKO-R5_snap.fits;18.8488;26515.1;12.1578;0
20171231202457432_NACHODSKO-R5_snap.fits;22.7527;26462.4;24.8228;0
20171231202557507_NACHODSKO-R5_snap.fits;20.7747;26544.4;17.0813;0
20171231202657582_NACHODSKO-R5_snap.fits;16.222;26540;19.4634;0
20171231202757656_NACHODSKO-R5_snap.fits;17.921;26521;12.5914;0
20171231202857731_NACHODSKO-R5_snap.fits;19.2763;26510.7;15.8701;0
20171231202957806_NACHODSKO-R5_snap.fits;22.7748;26502;16.5244;0
20171231203057880_NACHODSKO-R5_snap.fits;18.5183;26478.5;16.4235;0
20171231203157955_NACHODSKO-R5_snap.fits;17.5511;26478.5;14.4802;0
20171231203258030_NACHODSKO-R5_snap.fits;15.4038;26522.5;20.1099;0
20171231203358104_NACHODSKO-R5_snap.fits;18.8897;26513.7;16.3869;0
20171231203458179_NACHODSKO-R5_snap.fits;18.2503;26503.4;19.0315;0
20171231203558254_NACHODSKO-R5_snap.fits;19.9085;26460.9;21.9849;0
20171231203658328_NACHODSKO-R5_snap.fits;19.0991;26515.1;18.0182;0
20171231203758403_NACHODSKO-R5_snap.fits;19.1688;26518.1;15.3891;0
20171231203858478_NACHODSKO-R5_snap.fits;17.8235;26455.1;17.0766;0
20171231203958552_NACHODSKO-R5_snap.fits;19.9053;26529.8;18.4776;0
20171231204058627_NACHODSKO-R5_snap.fits;20.7054;26494.6;17.8125;0
20171231204158702_NACHODSKO-R5_snap.fits;16.4812;26519.5;17.2102;0
20171231204258776_NACHODSKO-R5_snap.fits;16.2196;26453.6;16.5117;0
20171231204358851_NACHODSKO-R5_snap.fits;17.0296;26453.6;17.9224;0
20171231204458926_NACHODSKO-R5_snap.fits;19.212;26540;17.7964;0
20171231204559000_NACHODSKO-R5_snap.fits;18.5286;26537.1;22.1445;0
20171231204659075_NACHODSKO-R5_snap.fits;19.8001;26465.3;14.2248;0
20171231204759150_NACHODSKO-R5_snap.fits;16.7691;26485.8;26.4481;0
20171231204909976_NACHODSKO-R5_met.fits;21.3151;26496.1;56.7669;0.512
20171231204859224_NACHODSKO-R5_snap.fits;13.5681;26481.4;16.3367;0
20171231204959299_NACHODSKO-R5_snap.fits;18.3438;26534.2;12.3618;0
20171231205059374_NACHODSKO-R5_snap.fits;21.7187;26519.5;21.2571;0
20171231205159448_NACHODSKO-R5_snap.fits;20.4285;26468.3;21.9378;0
20171231205259523_NACHODSKO-R5_snap.fits;16.1929;26459.5;13.4213;0
20171231205359598_NACHODSKO-R5_snap.fits;21.205;26512.2;16.5591;0
20171231205459672_NACHODSKO-R5_snap.fits;21.6701;26526.9;21.7835;0
20171231205624494_NACHODSKO-R5_met.fits;16.0796;26506.3;36.8032;0.170667
20171231205559747_NACHODSKO-R5_snap.fits;18.1644;26541.5;15.4903;0
20171231205659822_NACHODSKO-R5_snap.fits;20.2978;26493.2;20.3777;0
20171231205759896_NACHODSKO-R5_snap.fits;22.4328;26456.5;26.175;0
20171231205859971_NACHODSKO-R5_snap.fits;16.5416;26541.5;18.6808;0
