#timestamp,LO_Frequency,Temp,Hum 
1441378816.1,286078798.2,27.1,44.1 
1441378835.3,286078796.9,27.1,43.6 
1441378855.4,286078801.4,27.1,43.1 
1441378875.6,286078796.9,27.1,44.1 
1441378895.7,286078800.4,27.1,44.6 
1441378915.8,286078801.5,27.1,44.1 
1441378935.9,286078801.3,27.1,44.1 
1441378956.1,286078795.8,27.1,43.6 
1441378975.3,286078801.4,27.1,43.6 
1441378995.4,286078799.4,27.1,43.6 
1441379015.6,286078799.0,27.1,43.1 
1441379035.7,286078797.3,27.1,43.1 
1441379055.8,286078801.2,27.1,43.1 
1441379075.9,286078797.4,27.1,43.6 
1441379096.1,286078804.3,27.1,43.6 
1441379115.3,286078798.8,27.1,43.1 
1441379135.4,286078802.7,27.1,43.6 
1441379155.6,286078797.9,27.1,43.6 
1441379175.7,286078796.0,27.1,42.1 
1441379195.8,286078802.5,27.1,43.1 
1441379215.9,286078797.1,27.1,43.1 
1441379236.1,286078803.8,27.1,43.6 
1441379255.3,286078797.5,27.1,43.6 
1441379275.4,286078802.7,27.1,43.6 
1441379295.6,286078799.0,27.1,44.1 
1441379315.7,286078797.3,27.1,43.6 
1441379335.8,286078800.3,27.1,44.1 
1441379356.0,286078800.5,27.1,44.1 
1441379376.1,286078800.3,27.1,43.6 
1441379395.3,286078800.6,27.1,43.6 
1441379415.4,286078800.7,27.1,43.6 
1441379435.6,286078799.7,27.1,42.6 
1441379455.7,286078801.2,27.1,43.1 
1441379475.8,286078797.6,27.1,43.1 
1441379495.9,286078800.6,27.1,43.1 
1441379516.1,286078801.3,27.1,43.1 
1441379535.3,286078797.3,27.1,43.1 
1441379555.4,286078801.3,27.1,43.6 
1441379575.5,286078795.6,27.1,42.6 
1441379595.7,286078802.4,27.1,43.6 
1441379615.8,286078799.6,27.1,43.6 
1441379635.9,286078799.0,27.1,43.1 
1441379656.0,286078800.8,27.1,42.6 
1441379675.3,286078803.0,27.1,37.6 
1441379695.4,286078798.4,27.1,38.1 
1441379715.5,286078800.6,27.1,37.6 
1441379735.7,286078800.1,27.1,36.7 
1441379755.8,286078801.2,27.1,35.7 
1441379775.9,286078798.2,27.1,34.7 
1441379796.0,286078800.6,27.1,34.2 
1441379815.3,286078803.9,27.1,33.7 
1441379835.4,286078798.6,27.1,33.2 
1441379855.5,286078798.8,27.1,33.2 
1441379875.7,286078801.2,27.1,33.7 
1441379895.8,286078797.3,27.1,34.7 
1441379915.9,286078798.9,27.1,31.7 
1441379936.0,286078800.9,27.1,32.2 
1441379955.3,286078798.5,27.1,34.2 
1441379975.4,286078802.2,27.1,34.2 
1441379995.5,286078799.1,27.1,30.7 
1441380015.6,286078801.0,27.1,29.7 
1441380035.8,286078798.6,27.1,31.2 
1441380055.9,286078798.4,27.1,32.2 
1441380076.0,286078804.6,27.1,33.2 
1441380095.3,286078797.6,27.1,29.7 
1441380115.4,286078802.7,27.1,29.7 
1441380135.5,286078799.0,27.1,30.2 
1441380155.6,286078799.0,27.1,30.7 
1441380175.8,286078804.7,27.1,30.7 
1441380195.9,286078799.9,27.1,31.7 
1441380216.0,286078797.4,27.1,31.2 
1441380235.2,286078803.0,27.1,31.2 
1441380255.4,286078797.1,27.1,31.7 
1441380275.5,286078802.9,27.1,29.7 
1441380295.6,286078797.2,27.1,29.7 
1441380315.7,286078802.1,27.1,30.2 
1441380335.9,286078803.1,27.1,29.2 
1441380356.0,286078797.2,27.1,30.2 
1441380375.2,286078795.3,27.1,31.2 
1441380395.3,286078800.7,27.1,29.7 
1441380415.5,286078800.8,27.1,30.2 
1441380435.6,286078801.4,27.1,31.2 
1441380455.7,286078799.6,27.1,30.7 
1441380475.8,286078798.4,27.1,31.7 
1441380496.0,286078802.5,26.4,30.7 
1441380516.1,286078799.4,26.4,30.2 
1441380535.3,286078801.1,27.1,31.7 
1441380555.4,286078798.2,27.1,31.7 
1441380575.6,286078797.6,27.1,31.7 
1441380595.7,286078798.8,27.1,32.7 
1441380615.8,286078798.6,27.1,32.7 
1441380635.9,286078798.4,27.1,33.2 
1441380656.1,286078799.0,27.1,34.2 
1441380675.3,286078798.7,27.1,32.7 
1441380695.4,286078800.7,27.1,34.2 
1441380715.5,286078799.7,27.1,33.7 
1441380735.7,286078798.7,27.1,33.7 
1441380755.8,286078798.6,27.1,35.2 
1441380775.9,286078803.8,27.1,33.7 
1441380796.0,286078798.7,27.1,34.7 
1441380815.2,286078798.5,27.1,32.7 
1441380835.4,286078800.5,27.1,36.2 
1441380855.5,286078805.6,26.4,33.7 
1441380875.6,286078798.7,26.4,34.7 
1441380895.8,286078803.0,26.4,31.2 
1441380915.9,286078799.4,26.4,33.7 
1441380936.0,286078800.7,26.4,34.2 
1441380955.2,286078802.3,26.4,37.6 
1441380975.4,286078798.6,26.4,37.6 
1441380995.5,286078798.7,26.4,36.2 
1441381015.6,286078801.6,26.4,37.2 
1441381035.8,286078802.6,27.1,37.6 
1441381055.9,286078800.2,27.1,37.6 
1441381076.0,286078798.4,26.4,38.1 
1441381095.2,286078802.4,27.1,38.6 
1441381115.3,286078800.8,27.1,38.1 
1441381135.5,286078797.8,27.1,38.1 
1441381155.6,286078797.8,27.1,38.1 
1441381175.7,286078800.9,27.1,37.6 
1441381195.8,286078800.7,27.1,38.1 
1441381216.0,286078800.7,27.1,37.6 
1441381236.1,286078801.1,27.1,36.7 
1441381255.3,286078797.4,27.1,37.6 
1441381275.4,286078800.8,27.1,38.1 
1441381295.6,286078804.1,27.1,38.1 
1441381315.7,286078795.3,27.1,38.6 
1441381335.8,286078804.7,27.1,39.1 
1441381356.0,286078802.9,27.1,39.1 
1441381376.1,286078799.9,27.1,39.1 
1441381395.3,286078801.2,26.4,39.6 
1441381415.4,286078798.7,26.4,39.6 
1441381435.6,286078798.4,26.4,39.1 
1441381455.7,286078801.9,26.4,40.1 
1441381475.8,286078801.8,26.4,40.6 
1441381495.9,286078798.1,26.4,41.1 
1441381516.1,286078796.3,26.4,39.6 
1441381535.3,286078799.9,26.4,39.6 
1441381555.4,286078801.4,26.4,39.6 
1441381575.5,286078801.1,26.4,39.6 
1441381595.6,286078799.0,26.4,39.6 
1441381615.8,286078799.6,26.4,40.1 
1441381635.9,286078804.3,26.4,40.6 
1441381656.0,286078797.4,26.4,40.6 
1441381675.2,286078801.2,26.4,40.1 
1441381695.4,286078797.8,26.4,40.1 
1441381715.5,286078798.6,26.4,41.1 
1441381735.6,286078804.2,26.4,41.1 
1441381755.8,286078802.9,26.4,41.6 
1441381775.9,286078801.0,26.4,41.1 
1441381796.0,286078795.5,26.4,41.6 
1441381815.2,286078804.2,26.4,42.1 
1441381835.4,286078801.4,26.4,41.6 
1441381855.5,286078797.5,26.4,41.6 
1441381875.6,286078798.4,26.4,41.6 
1441381895.7,286078805.3,26.4,42.1 
1441381915.9,286078799.4,26.4,42.1 
1441381936.0,286078799.8,26.4,42.1 
1441381956.1,286078794.0,26.4,41.6 
1441381975.3,286078803.6,26.4,41.6 
1441381995.4,286078800.4,26.4,42.1 
1441382015.6,286078801.2,26.4,42.1 
1441382035.7,286078799.6,26.4,42.1 
1441382055.8,286078797.9,26.4,41.6 
1441382075.9,286078795.2,26.4,41.6 
1441382096.1,286078803.1,26.4,41.1 
1441382115.3,286078796.2,26.4,41.1 
1441382135.4,286078797.7,26.4,42.1 
1441382155.5,286078799.4,26.4,41.6 
1441382175.7,286078800.7,26.4,40.6 
1441382195.8,286078798.9,26.4,40.6 
1441382215.9,286078802.2,26.4,41.6 
1441382236.0,286078801.0,26.4,41.6 
1441382255.3,286078802.5,26.4,42.1 
1441382275.4,286078799.9,26.4,41.6 
1441382295.5,286078800.5,26.4,42.1 
1441382315.6,286078797.0,26.4,42.1 
1441382335.8,286078804.7,26.4,42.1 
1441382355.9,286078798.7,26.4,41.6 
1441382376.0,286078801.0,26.4,41.6 
1441382395.2,286078799.8,26.4,42.1 
