#timestamp,LO_Frequency,Temp,Hum 
1441328415.3,286078799.3,26.4,47.6 
1441328435.5,286078798.8,26.4,47.6 
1441328455.6,286078801.5,26.4,47.6 
1441328475.7,286078796.0,26.4,47.6 
1441328495.8,286078802.2,26.4,48.1 
1441328516.0,286078800.5,26.4,47.6 
1441328535.2,286078800.5,26.4,47.6 
1441328555.3,286078798.5,26.4,48.1 
1441328575.5,286078798.4,26.4,47.6 
1441328595.6,286078802.7,26.4,47.6 
1441328615.8,286078799.8,26.4,47.6 
1441328635.9,286078797.8,26.4,47.6 
1441328656.0,286078799.3,26.4,47.6 
1441328675.3,286078797.0,26.4,47.6 
1441328695.4,286078798.9,26.4,47.6 
1441328715.5,286078799.6,26.4,47.6 
1441328735.6,286078798.7,26.4,47.6 
1441328755.8,286078803.0,26.4,48.1 
1441328775.9,286078797.3,26.4,47.6 
1441328796.0,286078798.8,26.4,48.1 
1441328815.3,286078800.4,26.4,48.1 
1441328835.4,286078800.1,26.4,48.1 
1441328855.5,286078800.7,26.4,48.1 
1441328875.7,286078798.4,26.4,47.6 
1441328895.8,286078801.2,26.4,48.1 
1441328915.9,286078802.3,26.4,48.1 
1441328936.0,286078798.4,26.4,47.6 
1441328955.3,286078802.3,26.4,47.6 
1441328975.4,286078799.3,26.4,48.1 
1441328995.5,286078799.0,26.4,47.6 
1441329015.6,286078799.0,26.4,48.1 
1441329035.8,286078800.8,26.4,48.1 
1441329055.9,286078802.1,26.4,48.1 
1441329076.0,286078800.8,26.4,48.1 
1441329095.2,286078797.2,26.4,48.1 
1441329115.4,286078800.3,26.4,48.1 
1441329135.5,286078802.1,26.4,48.1 
1441329155.6,286078799.7,26.4,48.1 
1441329175.7,286078797.2,26.4,48.1 
1441329195.9,286078799.0,26.4,48.1 
1441329216.0,286078802.0,26.4,48.1 
1441329236.1,286078802.5,26.4,48.1 
1441329255.3,286078801.2,26.4,48.1 
1441329275.5,286078800.8,26.4,48.1 
1441329295.6,286078800.4,26.4,48.1 
1441329315.7,286078799.6,26.4,48.1 
1441329335.8,286078801.5,26.4,48.1 
1441329356.0,286078799.8,26.4,47.6 
1441329376.1,286078797.7,26.4,48.1 
1441329395.3,286078802.9,26.4,47.6 
1441329415.4,286078799.2,26.4,48.1 
1441329435.5,286078801.0,26.4,48.1 
1441329455.7,286078799.0,26.4,48.1 
1441329475.8,286078799.0,26.4,48.1 
1441329495.9,286078800.9,26.4,48.1 
1441329516.0,286078801.5,26.4,48.1 
1441329535.3,286078798.7,26.4,48.1 
1441329555.4,286078801.5,26.4,48.1 
1441329575.5,286078799.8,26.4,48.1 
1441329595.6,286078798.7,26.4,48.1 
1441329615.8,286078800.2,26.4,48.1 
1441329635.9,286078801.4,26.4,48.1 
1441329656.0,286078797.5,26.4,48.1 
1441329675.2,286078801.5,26.4,48.1 
1441329695.4,286078799.3,26.4,48.1 
1441329715.5,286078799.5,26.4,48.1 
1441329735.6,286078799.4,26.4,47.6 
1441329755.7,286078798.8,26.4,47.6 
1441329775.9,286078798.7,26.4,47.6 
1441329796.0,286078801.1,26.4,47.6 
1441329815.2,286078800.6,26.4,47.6 
1441329835.3,286078800.5,26.4,47.6 
1441329855.5,286078800.1,26.4,48.1 
1441329875.6,286078800.1,26.4,47.6 
1441329895.7,286078798.7,26.4,47.6 
1441329915.8,286078801.1,26.4,47.6 
1441329936.0,286078800.1,26.4,48.1 
1441329956.1,286078800.4,26.4,47.6 
1441329975.3,286078801.6,26.4,48.1 
1441329995.4,286078802.1,26.4,48.1 
1441330015.6,286078800.1,26.4,48.1 
1441330035.7,286078800.5,26.4,48.1 
1441330055.8,286078798.4,26.4,48.1 
1441330075.9,286078800.7,26.4,48.1 
1441330096.1,286078802.9,26.4,48.1 
1441330115.3,286078799.4,26.4,48.1 
1441330135.4,286078799.9,26.4,48.1 
1441330155.5,286078795.2,26.4,48.1 
1441330175.7,286078802.0,26.4,48.1 
1441330195.8,286078803.3,26.4,47.6 
1441330215.9,286078800.7,26.4,48.1 
1441330236.0,286078801.0,26.4,48.1 
1441330255.3,286078799.4,26.4,48.1 
1441330275.4,286078799.8,26.4,47.6 
1441330295.5,286078801.1,26.4,48.1 
1441330315.6,286078799.5,26.4,48.1 
1441330335.8,286078797.0,26.4,48.1 
1441330355.9,286078800.9,26.4,47.6 
1441330376.0,286078801.0,26.4,48.1 
1441330395.2,286078797.9,26.4,48.1 
1441330415.4,286078801.4,26.4,47.6 
1441330435.5,286078799.8,26.4,48.1 
1441330455.6,286078799.1,26.4,48.1 
1441330475.7,286078799.5,26.4,47.6 
1441330495.9,286078797.6,26.4,47.6 
1441330516.0,286078800.0,26.4,47.6 
1441330535.2,286078800.1,26.4,47.6 
1441330555.3,286078802.8,26.4,48.1 
1441330575.5,286078799.5,26.4,48.1 
1441330595.6,286078799.4,26.4,47.6 
1441330615.7,286078799.8,26.4,47.6 
1441330635.9,286078797.3,26.4,48.1 
1441330656.0,286078801.2,26.4,47.6 
1441330675.2,286078800.5,26.4,48.1 
1441330695.4,286078802.7,26.4,48.1 
1441330715.5,286078797.1,26.4,47.6 
1441330735.6,286078801.5,26.4,48.1 
1441330755.7,286078799.8,26.4,48.1 
1441330775.9,286078799.9,26.4,48.1 
1441330796.0,286078798.6,26.4,48.1 
1441330815.2,286078798.5,26.4,48.1 
1441330835.4,286078802.9,26.4,47.6 
1441330855.5,286078796.9,26.4,48.1 
1441330875.6,286078801.6,26.4,48.1 
1441330895.7,286078804.4,26.4,48.1 
1441330915.9,286078800.6,26.4,48.1 
1441330936.0,286078800.7,26.4,48.1 
1441330955.2,286078798.6,26.4,48.1 
1441330975.3,286078797.6,26.4,48.1 
1441330995.5,286078799.7,26.4,48.1 
1441331015.6,286078797.0,26.4,48.1 
1441331035.7,286078799.3,26.4,48.1 
1441331055.8,286078800.9,26.4,48.1 
1441331076.0,286078804.6,26.4,48.1 
1441331096.1,286078800.9,26.4,48.1 
1441331115.3,286078801.5,26.4,48.1 
1441331135.4,286078795.2,26.4,48.1 
1441331155.6,286078800.9,26.4,48.1 
1441331175.7,286078801.4,26.4,48.1 
1441331195.8,286078799.0,26.4,48.1 
1441331215.9,286078801.8,26.4,48.1 
1441331236.1,286078799.6,26.4,48.1 
1441331255.3,286078795.7,26.4,48.1 
1441331275.4,286078800.5,26.4,48.1 
1441331295.5,286078800.7,26.4,47.6 
1441331315.7,286078799.3,26.4,47.6 
1441331335.8,286078799.1,26.4,47.6 
1441331355.9,286078801.5,26.4,47.6 
1441331376.0,286078798.4,26.4,47.6 
1441331395.3,286078801.0,26.4,47.6 
1441331415.4,286078798.8,26.4,47.6 
1441331435.5,286078800.9,26.4,47.6 
1441331455.6,286078796.8,26.4,47.6 
1441331475.8,286078803.0,26.4,48.1 
1441331495.9,286078799.0,26.4,48.1 
1441331516.0,286078800.4,26.4,48.1 
1441331535.2,286078802.7,26.4,48.1 
1441331555.4,286078795.6,26.4,48.1 
1441331575.5,286078802.4,26.4,47.6 
1441331595.6,286078799.1,26.4,47.6 
1441331615.7,286078800.6,26.4,47.6 
1441331635.9,286078802.3,26.4,47.6 
1441331656.0,286078796.8,26.4,48.1 
1441331676.1,286078800.5,26.4,48.1 
1441331695.3,286078799.3,26.4,48.1 
1441331715.4,286078798.9,26.4,48.1 
1441331735.6,286078802.5,26.4,48.1 
1441331755.7,286078798.6,26.4,48.1 
1441331775.8,286078801.2,26.4,48.1 
1441331795.9,286078799.0,26.4,48.1 
1441331816.1,286078802.3,26.4,48.1 
1441331835.3,286078801.5,26.4,47.6 
1441331855.4,286078797.2,26.4,47.6 
1441331875.5,286078799.2,26.4,47.6 
1441331895.7,286078801.4,26.4,48.1 
1441331915.8,286078799.5,26.4,48.1 
1441331935.9,286078800.8,26.4,47.6 
1441331956.1,286078801.5,26.4,48.1 
1441331975.3,286078799.7,26.4,48.1 
1441331995.4,286078799.3,26.4,48.1 
